Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,8,,,,
2,up,Shouse,Love Tonight (Edit),44,2,4,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,93,,,,
4,down,Owl City,Fireflies,3,1,93,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,59,,,,
6,up,Ofenbach,Be Mine,6,1,80,,,,
7,up,Trackshittaz,Guugarutz,8,1,91,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,93,,,,
9,down,The Avener,Fade Out Lines,4,3,91,,,,
10,up,Klingande,Jubel,10,5,93,,,,
11,up,Lützenkirchen,3 Tage Wach,11,6,62,,,,
12,up,Massive Attack,Teardrop,12,4,93,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,93,,,,
14,up,David Guetta,Delirious,15,6,93,,,,
15,up,Kraddy,Android Porn,16,3,84,,,,
16,up,Parov Stelar,Chambermaid Swing,17,8,93,,,,
17,up,M83,Midnight City,18,5,93,,,,
18,up,Parov Stelar,Brass Devil,20,1,63,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),21,13,65,,,,
20,up,Filous,How Hard I Try (feat. James Hersey),24,3,84,,,,
21,up,Bakermat,One Day (Vandaag),27,17,80,,,,
22,up,Dillon,Thirteen Thirtyfive,25,17,92,,,,
23,up,M83,Outro,45,1,93,,,,
24,up,Paul Kalkbrenner,Feed Your Head,30,7,64,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),28,18,91,,,,
26,up,The Chemical Brothers,Galvanize,26,7,93,,,,
27,up,Oliver Koletzki & Fran,Hypnotized,29,5,75,,,,
28,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,91,,,,
29,up,The Chemical Brothers,Go,35,24,90,,,,
30,up,Austra,Home,36,28,68,,,,
31,up,Moby,Porcelain,33,20,92,,,,
32,up,The Cinematic Orchestra,To Build a Home,38,10,82,,,,
33,down,Parov Stelar,All Night,19,5,93,,,,
34,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,84,,,,
35,down,Massive Attack,Unfinished Sympathy,31,25,88,,,,
36,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),40,32,44,,,,
37,up,The Glitch Mob,We Can Make the World Stop,42,7,79,,,,
38,down,Parov Stelar,All Night (Stelartronic Remix),23,14,92,,,,
39,-,Ofenbach,Wasted Love (feat. Lagique),-,1,18,92,2021-04-25,92,2021-04-25
40,up,C2C,Happy (feat. Derek Martin),41,32,81,,,,
41,up,C2C,Down the Road,43,36,80,,,,
42,down,Paul Kalkbrenner,Dockyard,34,28,88,,,,
43,down,Enigma,Return To Innocence,37,18,82,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,84,,,,
45,-,Seeed,Aufstehn!,-,2,84,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),46,38,78,,,,
47,up,Klingande,Punga,48,37,81,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),47,42,74,,,,
49,up,Frittenbude,Bilder mit Katze,50,41,70,,,,
50,down,Parov Stelar,The Sun (feat. Graham Candy),22,9,91,,,,
51,down,Moby,Why Does My Heart Feel So Bad?,49,20,92,,,,
52,-,Julian Guba,The Weatherman,-,52,1,,,,
53,-,Kublai & NOTE,Resting Place,-,53,1,,,,
54,-,Zubi,Love Zombie (twocolors Remix),-,54,1,,,,
55,-,Living Room,Evening Groove,-,55,1,,,,
56,up,Kungs,Never Going Home (Extended Mix),76,26,4,,,,
57,-,pinocchioP,アルティメットセンパイ,-,57,1,,,,
58,-,Spartaque,My Religion (feat. ODYSSAY),-,58,1,,,,
59,-,2fox,Inner Drum (feat. Afronaut Zu & AMO),-,59,1,,,,
60,-,Wantigga & JAEL,Nu Aux Bras Levés,-,60,1,,,,
61,-,Minor Forms,Dyr,-,61,1,,,,
62,-,Andre Rizo,The Sun Will Never Go Down (Meines Extended Remix),-,62,1,,,,
63,-,Schiller,Free The Dragon,-,57,1,,,,
64,-,Danton Eeprom,Vivid Love,-,64,1,,,,
65,-,Venom 18,Mystery Organisation,-,65,1,,,,
66,-,Niva,Boy from the Sun,-,66,1,,,,
67,-,Low:r,Mindset,-,67,1,,,,
68,-,ASHER SWISSA & Imar,Burning,-,68,1,,,,
69,-,House of Prayers,Disco Stepper,-,69,1,,,,
70,-,Green Stuff,Oh Ja (Radio Mix),-,70,1,,,,
71,-,Klunsh,Imaona,-,71,1,,,,
72,-,Esoteric Circle,Resilience,-,72,1,,,,
73,-,musclecars,She Raised Us in Sunset Park,-,73,1,,,,
74,-,"The OtherZ, Pump Gorilla & Ada Liz",Bonfire Night (Boom Boom Boom),-,74,1,,,,
75,down,Paul Kalkbrenner,Cloud Rider,51,9,62,,,,
76,-,"Alex Greenwald, Sam i & Breakbot",Shake (Breakbot Remix),-,76,1,,,,
77,-,Ivy Lab,Novv,-,77,1,,,,
78,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,78,1,,,,
79,-,Head Splitter,Blade Runner,-,79,1,,,,
80,-,Head Splitter,Spiderbot,-,80,1,,,,
81,-,Elderbrook,Set Fire To My Gun,-,81,1,,,,
82,-,Kinobe,Get What You Want,-,82,1,,,,
83,-,Zoe Reijue,As Magical,-,83,1,,,,
84,-,Island Sun,Along the River (Four Times Mix),-,84,1,,,,
85,-,Blank & Jones,Beyond Time (Short Cut),-,85,1,,,,
86,-,The Fundamentals,Thing,-,86,1,,,,
87,-,DJ Save My Life,Love Can Do (feat. Denise) [Dasilva Remix],-,87,1,,,,
88,-,Seraque,Gravity (Or),-,88,1,,,,
89,-,Tungevaag & Raaban,Samsara,-,1,85,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,5,65,,,,
91,down,Kiesza,Hideaway,53,32,71,,,,
92,down,Waldeck,Memories,52,42,68,,,,
93,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),81,1,55,,,,
94,-,Disclosure,Latch (Live),-,19,59,,,,
95,up,M83,Wait,95,21,61,,,,
96,down,Massive Attack,Paradise Circus,54,43,55,,,,
97,down,Audio Bullys,Only Man,56,45,65,,,,
98,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],94,52,61,,,,
99,down,Crystal Castles,Not In Love,85,49,57,,,,
100,down,Portishead,Glory Box,96,46,52,,,,
