Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,151,,,,
2,up,Ofenbach,Be Mine,2,1,154,,,,
3,up,Trackshittaz,Guugarutz,4,1,170,,,,
4,up,Kraddy,Android Porn,5,3,158,,,,
5,up,Seeed,Aufstehn!,6,2,160,,,,
6,up,Parov Stelar,Brass Devil,7,1,141,,,,
7,up,Filous,How Hard I Try (feat. James Hersey),9,3,163,,,,
8,up,Flume,Never Be Like You (feat. Kai),10,4,159,,,,
9,up,Oliver Koletzki & Fran,Hypnotized,11,5,145,,,,
10,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),12,6,170,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,134,,,,
12,up,The Glitch Mob,We Can Make the World Stop,13,7,152,,,,
13,up,Paul Kalkbrenner,Feed Your Head,14,7,140,,,,
14,up,Paul Kalkbrenner,Cloud Rider,15,9,127,,,,
15,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),20,11,112,,,,
16,up,Parov Stelar,All Night,17,5,174,,,,
17,up,Jamie Lidell,Multiply,18,14,86,,,,
18,up,Crystal Fighters,At Home,33,14,76,,,,
19,-,Chromeo,Words With You,-,19,1,,,,
20,-,Pola,I Want You Back,-,20,1,,,,
21,-,VRIL,Sohn,-,21,1,,,,
22,-,Jerome Hill,Don't Be Afraid,-,22,1,,,,
23,-,Zenker Brothers,Focus On Positivity,-,23,1,,,,
24,-,Masrit,Farmers Groove,-,24,1,,,,
25,-,Massive Attack,Teardrop,-,4,171,,,,
26,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,71,,,,
27,-,Marc DePulse,Westbalkon (feat. Boe) [Radio - Edit],-,27,1,,,,
28,-,Gallo,Vortex,-,28,1,,,,
29,-,Zenker Brothers,Enjoy Reality,-,29,1,,,,
30,-,OldPlay,Snap x Every Body Dance Now x Eye In the Sky,-,30,1,,,,
31,-,ArshiyaZi,Rip the Time (Sahab Remix),-,31,1,,,,
32,-,Love Remain,"Yours, Mine",-,32,1,,,,
33,-,Summore,Makeshift Heart,-,33,1,,,,
34,-,Jasper Tygner,Need You (Extended Edit),-,34,1,,,,
35,-,Winslow,Swing and Miss (Note Remix),-,35,1,,,,
36,-,Paul Lock & Pete Bellis & Tommy,Good Morning,-,36,1,,,,
37,-,Jacana People,Tahara,-,37,1,,,,
38,-,Miss Kittin & The Hacker,Ostbahnhof,-,38,1,,,,
39,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,39,1,,,,
40,-,Jane's Addiction,Jane Says,-,40,1,,,,
41,-,Sir James,Special (Club Mix),-,41,1,,,,
42,-,Atlantic Connection,Situations (Dlr Remix),-,42,1,,,,
43,-,FiNCH ASOZiAL,Bruder Schwester,-,43,1,,,,
44,-,Red Axes,1970,-,44,1,,,,
