Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,110,,,,
2,up,Owl City,Fireflies,2,1,110,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,101,,,,
4,up,Ofenbach,Be Mine,4,1,95,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,100,,,,
6,up,Trackshittaz,Guugarutz,6,1,106,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,110,,,,
8,up,Klingande,Jubel,8,5,110,,,,
9,up,Lützenkirchen,3 Tage Wach,25,6,71,,,,
10,down,Massive Attack,Teardrop,9,4,110,,,,
11,up,Parov Stelar,Brass Devil,19,1,80,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,110,,,,
13,down,The Chemical Brothers,Galvanize,12,7,110,,,,
14,down,David Guetta,Delirious,11,6,110,,,,
15,down,Kraddy,Android Porn,13,3,99,,,,
16,down,Parov Stelar,Chambermaid Swing,15,8,110,,,,
17,up,Parov Stelar,All Night,17,5,110,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,76,,,,
19,up,Parov Stelar,The Sun (feat. Graham Candy),40,9,108,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,82,,,,
21,up,Parov Stelar,All Night (Stelartronic Remix),21,14,109,,,,
22,up,Filous,How Hard I Try (feat. James Hersey),39,3,99,,,,
23,up,Nero,Promises,23,16,14,,,,
24,up,Bakermat,One Day (Vandaag),24,17,96,,,,
25,up,Dillon,Thirteen Thirtyfive,26,17,109,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),86,5,77,,,,
27,up,Flume,Never Be Like You (feat. Kai),27,4,96,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,108,,,,
29,up,Oliver Koletzki & Fran,Hypnotized,30,5,90,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,108,,,,
31,up,The Cinematic Orchestra,To Build a Home,35,10,99,,,,
32,up,Massive Attack,Unfinished Sympathy,34,25,105,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,31,20,109,,,,
34,up,The Chemical Brothers,Go,37,24,107,,,,
35,down,Moby,Porcelain,32,20,109,,,,
36,up,Austra,Home,36,28,85,,,,
37,down,M83,Midnight City,16,5,110,,,,
38,up,Paul Kalkbrenner,Dockyard,38,28,105,,,,
39,down,The Avener,Fade Out Lines,22,3,108,,,,
40,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),14,14,7,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,61,,,,
42,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),55,30,101,,,,
43,down,The Glitch Mob,We Can Make the World Stop,42,7,96,,,,
44,down,C2C,Happy (feat. Derek Martin),43,32,98,,,,
45,down,M83,Outro,28,1,110,,,,
46,down,C2C,Down the Road,44,36,97,,,,
47,down,Will Sparks,TJR Edit (TJR Remix),45,38,94,,,,
48,down,Paul Kalkbrenner,Feed Your Head,46,7,80,,,,
49,down,Klingande,Punga,47,37,97,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,90,,,,
51,up,Waldeck,Memories,56,42,82,,,,
52,-,White Town,Your Woman,-,52,1,,,,
53,-,Kasper Rasmussen,Baxu,-,53,1,,,,
54,-,Cookie Monsterz & Michelle Weeks,Spread Love (Qubiko Instrumental),-,54,1,,,,
55,-,Daso,Meine,-,55,1,,,,
56,-,Kyle Walker & VLTRA (IT),Zilla,-,56,1,,,,
57,-,Infraction,Badly,-,57,1,,,,
58,-,DJDS,Bow My Head,-,58,1,,,,
59,down,Frittenbude,Bilder mit Katze,58,41,85,,,,
60,down,Paul Kalkbrenner,Cloud Rider,54,9,72,,,,
61,up,Massive Attack,Paradise Circus,61,43,69,,,,
62,down,DJ Shadow,Six Days,57,33,7,,,,
63,up,Kiesza,Hideaway,68,32,84,,,,
64,up,Audio Bullys,Only Man,73,45,78,,,,
65,up,Shouse,Love Tonight,95,1,25,,,,
66,up,Portishead,Glory Box,67,46,61,,,,
67,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],85,52,73,,,,
68,up,The Prodigy,Smack My Bitch Up,96,47,69,,,,
69,down,M83,Wait,60,21,74,,,,
70,up,Crystal Castles,Not In Love,97,49,64,,,,
71,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),99,1,62,,,,
72,up,The Prodigy,Firestarter,100,49,57,,,,
73,up,Parov Stelar,Hooked on You (feat. Timothy Auld),98,47,68,,,,
74,-,Dan Worrall,I Won the Loudness War WARNING THIS MIGHT DESTROY YOUR SPEAKERS,-,74,1,,,,
75,-,Nacho Sotomayor & Bebe,Eternal (Livin R Remix),-,75,1,,,,
76,-,Daso,Idee,-,76,1,,,,
77,-,Caitlin,Freaks & Misfits (Victor Ruiz Remix),-,77,1,,,,
78,-,Errrilaz,Valhalla,-,78,1,,,,
79,-,Polo & Pan & Channel Tres,Tunnel,-,79,1,,,,
80,-,Paul Carlos,The Business (Remix),-,80,1,,,,
81,-,Tomas Skyldeberg,What Surrounds Us,-,81,1,,,,
82,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,37,2,,,,
83,-,Deichkind,Leider geil,-,46,9,,,,
84,-,Sevenn,Sex on Fire,-,84,1,,,,
85,-,Dot Edit Dot,Self-Medication,-,85,1,,,,
86,-,Deep Dive Corp.,Brilliance,-,86,1,,,,
87,-,Agost,MRMB,-,87,1,,,,
88,-,John Barth,Lonely,-,88,1,,,,
89,-,Petra Frey,Spürbar Nah,-,89,1,,,,
90,-,John Barth,Likeyou,-,90,1,,,,
91,-,John Barth,Flames,-,91,1,,,,
92,-,Monk Ernie,Invisible Pink (Uriah Klapter 'Enter the Suss' Mix),-,92,1,,,,
93,-,Portishead,Roads,-,41,50,,,,
94,-,Chloé & Vassilena Serafimova,The Dawn (Sequenza Version),-,94,1,,,,
95,-,John Barth,Lovestory,-,95,1,,,,
96,-,Fuga Ronto,Journey Unknown,-,96,1,,,,
97,-,Nickodemus,Music Man (feat. Grey Reverend),-,97,1,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,34,,,,
99,-,Jamie Lidell,Multiply,-,14,39,,,,
100,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,50,,,,
