Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,174,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,178,,,,
3,up,Trackshittaz,Guugarutz,3,1,195,,,,
4,up,Seeed,Aufstehn!,4,2,184,,,,
5,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,5,2,,,,
6,down,Parov Stelar,Brass Devil,5,1,166,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,156,,,,
8,down,Filous,How Hard I Try (feat. James Hersey),7,3,188,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,182,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,9,5,170,,,,
11,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,195,,,,
12,down,The Glitch Mob,We Can Make the World Stop,11,7,177,,,,
13,down,Paul Kalkbrenner,Feed Your Head,12,7,162,,,,
14,down,Paul Kalkbrenner,Cloud Rider,13,9,151,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,10,177,,,,
16,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),64,11,134,,,,
17,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,126,,,,
18,-,David Harks,The Dawn,-,18,1,,,,
19,-,Mario Valley,Zonder,-,19,1,,,,
20,-,Alison Goldfrapp,SLoFLo,-,20,1,,,,
21,-,initio & JERIDE,Kokain 2021,-,21,1,,,,
22,-,Obersync,Pikachu Song,-,22,1,,,,
23,-,SXDWXVE,Wolfhound,-,23,1,,,,
24,-,Bicep,Atlas,-,24,2,,,,
25,-,Øneheart & reidenshi,Snowfall,-,25,1,,,,
26,-,SLWDWN,Without You,-,26,1,,,,
27,-,The Chemical Brothers,No Reason,-,27,1,,,,
28,-,David Harks,Sunshine Cowboy,-,28,1,,,,
29,down,Parov Stelar,All Night,16,5,199,,,,
30,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,30,1,,,,
31,-,DJ Marsiv,Jellyfish Jam,-,31,1,,,,
32,-,Patrenalex,Chain Reaction,-,32,1,,,,
33,-,Shash'U,You Got This,-,33,1,,,,
34,-,"Rosa Ama, David Harks & Vhyce",Oku,-,34,1,,,,
35,-,PutraHlm,MAFIA,-,35,1,,,,
36,down,Jamie Lidell,Multiply,31,14,109,,,,
37,-,Shash'U,Funny Bones,-,37,1,,,,
38,-,Adriatique & WhoMadeWho,Miracle,-,38,1,,,,
39,-,Ace Ventura & Lish,The Light (Astrix Remix),-,39,1,,,,
40,-,Cale & HALUNA,As It Was,-,40,1,,,,
41,-,COUCOU CHLOE,ICE CASTLES (feat. Matt OX),-,41,1,,,,
42,-,Shash'U,OG Status,-,42,1,,,,
43,-,Masšh & NINAE,Hold Me Down,-,43,1,,,,
44,-,QZB,Riot Gear Romance,-,44,1,,,,
45,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,45,1,,,,
46,-,"Rosa Ama, David Harks & Vhyce",Ethers (Day Version),-,46,1,,,,
47,-,Archive,Hatchet (Jig Remix),-,47,1,,,,
48,-,Patrenalex,Summer Is There (feat. Alessa) [Extended Mix],-,48,1,,,,
49,-,RIZAL NHARCKY,I See Your Monsters (Remix),-,49,1,,,,
50,-,Zac F & Mimis Plessas,And Then You Went Away (feat. Anne-Mary Vithynou),-,50,1,,,,
51,-,MEUTE,Peace,-,51,1,,,,
52,-,Poolside & Panama,Kinda Lovely,-,52,1,,,,
53,-,Øneheart & Antent,Rain Inside,-,53,1,,,,
54,-,Linear System,Olivine,-,54,1,,,,
55,-,Linear System,Tremors,-,55,1,,,,
56,-,Linear System,Gas & Dusk,-,56,1,,,,
57,-,Linear System,Conjectural Mass,-,57,1,,,,
58,down,Crystal Fighters,At Home,38,14,101,,,,
