Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Parov Stelar,Brass Devil,3,1,20,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,9,99,2020-10-11,61,2020-11-01
4,up,Klingande,Jubel (Radio Edit),4,1,50,,,,
5,up,Owl City,Fireflies,5,1,50,,,,
6,up,Tungevaag & Raaban,Samsara,6,1,46,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,47,,,,
8,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),60,6,11,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,50,,,,
10,down,Klingande,Jubel,9,5,50,,,,
11,up,The Chemical Brothers,Galvanize,13,7,50,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,50,,,,
13,up,David Guetta,Delirious,14,6,50,,,,
14,up,Kraddy,Android Porn,15,3,46,,,,
15,up,Seeed,Aufstehn!,17,2,48,,,,
16,up,M83,Midnight City,19,5,50,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,22,,,,
18,down,Massive Attack,Teardrop,11,4,50,,,,
19,up,Bakermat,One Day (Vandaag),22,17,44,,,,
20,-,Anna Chiara,Pizza,-,20,1,,,,
21,up,Dillon,Thirteen Thirtyfive,24,17,49,,,,
22,up,OMfG,Hello,26,20,42,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,36,,,,
24,up,The Avener,Fade Out Lines,36,3,48,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,48,,,,
26,up,Moby,Porcelain,29,20,49,,,,
27,up,Parov Stelar,All Night,33,5,50,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,28,20,49,,,,
29,down,Parov Stelar,All Night (Stelartronic Remix),21,14,49,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),31,6,48,,,,
31,up,The Chemical Brothers,Go,38,24,47,,,,
32,-,Ofenbach,Be Mine,-,1,42,,,,
33,down,M83,Outro,32,1,50,,,,
34,-,M.I.A.,Paper Planes,-,3,43,,,,
35,up,Paul Kalkbrenner,Dockyard,35,28,46,,,,
36,up,Massive Attack,Unfinished Sympathy,49,25,46,,,,
37,up,M.I.A.,Bad Girls,98,31,27,,,,
38,-,Trackshittaz,Guugarutz,-,1,48,,,,
39,down,Enigma,Return To Innocence,34,18,41,,,,
40,down,Parov Stelar,Chambermaid Swing,16,8,50,,,,
41,down,The Cinematic Orchestra,To Build a Home,37,10,45,,,,
42,down,Parov Stelar,The Sun (feat. Graham Candy),25,9,50,,,,
43,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,43,,,,
44,-,Filous,How Hard I Try (feat. James Hersey),-,3,43,,,,
45,down,The Glitch Mob,We Can Make the World Stop,41,7,38,,,,
46,up,C2C,Happy (feat. Derek Martin),58,32,41,,,,
47,up,C2C,Down the Road,56,36,40,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,4,43,,,,
49,down,Will Sparks,TJR Edit (TJR Remix),43,38,38,,,,
50,down,Nero,Promises (Calvin Harris Remix),18,12,28,,,,
51,-,Oliver Koletzki & Fran,Hypnotized,-,5,38,,,,
52,down,Klingande,Punga,44,37,43,,,,
53,down,Jetta,I'd Love to Change the World (Matstubs Remix),45,42,37,,,,
54,-,Solomun,Home,-,54,1,,,,
55,-,Bicep,Apricots,-,40,1,,,,
56,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),40,32,10,,,,
57,-,A.Shine,Never Leave,-,57,1,,,,
58,-,Lucky Luke,Empty,-,58,1,,,,
59,-,Laxcity,Good Morning,-,59,1,,,,
60,-,Chet Faker,Low,-,60,1,,,,
61,-,Nessi Gomes & Mose,All Related (Heartbeat Mix),-,61,1,,,,
62,down,M83,Wait,61,21,24,,,,
63,down,Frittenbude,Bilder mit Katze,46,41,33,,,,
64,-,Fat Freddy's Drop,Special Edition (feat. MC Slave) [LOCK-IN],-,64,1,,,,
65,-,Duke Dumont,Ocean Drive (Alison Wonderland Remix),-,65,1,,,,
66,-,Evir,Son Mektup (feat. Ayten Rasul),-,66,1,,,,
67,-,Raaban,Lovely Day (feat. The High),-,67,1,,,,
68,down,Massive Attack,Paradise Circus,47,43,22,,,,
69,down,Waldeck,Memories,48,42,31,,,,
70,-,Hotmood,Por Que Me Dejaste,-,70,1,,,,
71,-,Ellen Allien,Licht,-,71,1,,,,
72,-,Culture Shock,City Lights (feat. Bryn Christopher),-,52,1,,,,
73,-,Superfunk,Discoball,-,73,1,,,,
74,-,Disclosure,Latch (Live),-,19,34,,,,
75,-,K.E.E.N.E,Cila,-,75,1,,,,
76,-,Culture Shock,City Lights (Instrumental),-,76,1,,,,
77,-,Ellen Allien,Fenstermusik,-,77,1,,,,
78,-,Titeknots,On My Mind,-,78,1,,,,
79,-,N3WPORT & braev,Power,-,79,1,,,,
80,-,James Blake,Summer of Now,-,80,1,,,,
81,-,Mild Minds,WALLS (feat. Boats) [Throwing Snow Remix],-,81,1,,,,
82,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,82,1,,,,
83,-,josh pan & Flawed Mangoes,Show You,-,83,1,,,,
84,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,84,1,,,,
85,-,The Glitz,Dandy Doorhole,-,85,1,,,,
86,-,ADVS,Greenlight (feat. Nima),-,86,1,,,,
87,-,Theevs,Delusional,-,87,1,,,,
88,-,Weltmusik,Har Mose,-,88,1,,,,
89,-,Tim Engelhardt,Stick to This,-,89,1,,,,
90,-,Cristobal Tapia De Veer,Utopia Overture (ELTO's Rubber Mix),-,90,1,,,,
91,-,Tim Engelhardt,To Care,-,91,1,,,,
92,-,Max Oazo,Walk Away,-,92,1,,,,
93,down,Lützenkirchen,3 Tage Wach,10,6,32,,,,
94,-,deep house music,Rainbow Stripes (Cocktail Party Music at White Tiger Beach Bar),-,94,1,,,,
95,-,islandman,Sahara (feat. Barış Demirel a.k.a. Barıştık Mı),-,95,1,,,,
96,-,Yellow Boy,Wiggletoe,-,96,1,,,,
97,down,Paul Kalkbrenner,Cloud Rider,50,9,28,,,,
98,-,Favorit89,Mars,-,98,1,,,,
99,-,Favorit89,Years,-,99,1,,,,
100,down,Kiesza,Hideaway,51,32,33,,,,
