Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Owl City,Fireflies,3,1,53,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,50,,,,
4,down,Klingande,Jubel (Radio Edit),2,1,53,,,,
5,up,Trackshittaz,Guugarutz,8,1,51,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,53,,,,
7,up,Klingande,Jubel,10,5,53,,,,
8,up,Lützenkirchen,3 Tage Wach,92,6,34,,,,
9,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),22,6,14,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,53,,,,
11,down,Parov Stelar,Brass Devil,7,1,23,,,,
12,up,David Guetta,Delirious,15,6,53,,,,
13,down,Ofenbach,Be Mine,4,1,45,,,,
14,up,Kraddy,Android Porn,17,3,49,,,,
15,down,The Chemical Brothers,Galvanize,13,7,53,,,,
16,up,Parov Stelar,Chambermaid Swing,18,8,53,,,,
17,up,Seeed,Aufstehn!,19,2,51,,,,
18,up,Parov Stelar,All Night,21,5,53,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,25,,,,
20,up,Filous,How Hard I Try (feat. James Hersey),24,3,46,,,,
21,up,Bakermat,One Day (Vandaag),25,17,47,,,,
22,up,Dillon,Thirteen Thirtyfive,26,17,52,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,51,,,,
24,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,51,,,,
25,up,Moby,Porcelain,28,20,52,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,30,20,52,,,,
27,up,Massive Attack,Unfinished Sympathy,38,25,49,,,,
28,up,The Chemical Brothers,Go,35,24,50,,,,
29,up,Austra,Home,97,28,36,,,,
30,up,Flume,Never Be Like You (feat. Kai),39,4,46,,,,
31,up,Paul Kalkbrenner,Dockyard,37,28,49,,,,
32,down,The Avener,Fade Out Lines,16,3,51,,,,
33,up,M.I.A.,Bad Girls,40,31,30,,,,
34,down,M83,Midnight City,20,5,53,,,,
35,down,Massive Attack,Teardrop,27,4,53,,,,
36,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,46,,,,
37,up,C2C,Happy (feat. Derek Martin),44,32,44,,,,
38,-,Max Ill & VAL EBM,Regen,-,38,1,,,,
39,up,C2C,Down the Road,43,36,43,,,,
40,down,Oliver Koletzki & Fran,Hypnotized,31,5,41,,,,
41,up,Will Sparks,TJR Edit (TJR Remix),45,38,41,,,,
42,up,Klingande,Punga,46,37,46,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,42,40,,,,
44,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,32,11,,,,
45,up,Frittenbude,Bilder mit Katze,48,41,36,,,,
46,-,Adam Nova,Dance to the Music,-,46,1,,,,
47,up,Waldeck,Memories,49,42,34,,,,
48,down,M83,Outro,32,1,53,,,,
49,up,Kiesza,Hideaway,51,32,36,,,,
50,-,Shygirl,SLIME,-,50,1,,,,
51,down,Paul Kalkbrenner,Cloud Rider,50,9,31,,,,
52,up,Paul Kalkbrenner,Feed Your Head,54,7,30,,,,
53,up,Massive Attack,Paradise Circus,98,43,24,,,,
54,up,Audio Bullys,Only Man,56,45,31,,,,
55,up,Crystal Castles,Not In Love,57,49,27,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,52,29,,,,
57,up,The Prodigy,Smack My Bitch Up,60,47,28,,,,
58,up,Angus & Julia Stone,Paper Aeroplane,63,54,23,,,,
59,down,Parov Stelar,The Sun (feat. Graham Candy),14,9,52,,,,
60,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),59,1,27,,,,
61,up,Portishead,Glory Box,61,46,23,,,,
62,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),65,10,20,,,,
63,up,Disclosure,Latch (Live),94,19,37,,,,
64,down,Parov Stelar,All Night (Stelartronic Remix),34,14,52,,,,
65,down,M83,Wait,55,21,27,,,,
66,down,The Prodigy,Firestarter,62,49,23,,,,
67,up,Flume,Holdin On,99,61,14,,,,
68,-,Scooter,Jigga Jigga! (Club Mix),-,68,1,,,,
69,-,Poolside,Low Season,-,69,1,,,,
70,-,DJ Stefan Egger,Magic Rhythm (Afro Cosmic Edit),-,70,1,,,,
71,-,Agents Of Time,Who Found El Dorado?,-,71,1,,,,
72,-,Señor Coconut,Smooth Operator,-,72,1,,,,
73,down,The Cinematic Orchestra,To Build a Home,36,10,48,,,,
74,-,Lev Tatarov,At Night (Goro Remix),-,74,1,,,,
75,-,Black Sun Empire,Breach (The Upbeats),-,75,1,,,,
76,-,Rahul Jain,Zaroorat 2.0,-,76,1,,,,
77,-,Ash,Forgive Me (feat. Sauvane),-,77,1,,,,
78,-,WhoMadeWho & Michael Mayer,Hamstring,-,78,1,,,,
79,-,Herrhausen & Treindl,Lyra,-,79,1,,,,
80,down,Portishead,Roads,64,41,17,,,,
81,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,14,,,,
82,-,Martin Freeland,Voov (Radio Edit Version),-,82,1,,,,
83,-,ジョン・フルシアンテ,Blind Aim,-,83,1,,,,
84,-,Oilst & Ben Jarli,Chasing Rabbits,-,84,1,,,,
85,-,ジョン・フルシアンテ,Brand E,-,85,1,,,,
86,down,Major Lazer,Lean On (feat. MØ & DJ Snake),85,3,39,,,,
87,-,Yarosslav,Elephas (Xique-Xique Remix),-,87,1,,,,
88,-,MONKYMAN,Acid Love Story,-,88,1,,,,
89,-,Lemongrass,Ananda,-,89,1,,,,
90,-,Róisín Murphy,Game Changer,-,90,1,,,,
91,-,Róisín Murphy,Incapable,-,24,1,,,,
92,-,Róisín Murphy,Simulation,-,92,1,,,,
93,down,Ich + Ich,Stark (DJ Maringo Remix),67,5,9,,,,
94,down,The Glitch Mob,We Can Make the World Stop,52,7,41,,,,
95,down,Parov Stelar,Hooked on You (feat. Timothy Auld),53,47,28,,,,
96,down,Broiler,Wild Eyes (feat. RAVVEL),69,63,4,,,,
97,down,Ofenbach,Be Mine (Extended Mix),74,19,10,,,,
98,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],70,16,14,,,,
99,down,DJ Fresh,Golddust,66,59,15,,,,
100,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,60,13,,,,
