Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,15,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,192,,,,
3,up,Trackshittaz,Guugarutz,3,1,216,,,,
4,up,Seeed,Aufstehn!,4,2,206,,,,
5,up,Parov Stelar,Brass Devil,5,1,189,,,,
6,up,Flume,Never Be Like You (feat. Kai),8,4,205,,,,
7,up,Oliver Koletzki & Fran,Hypnotized,9,5,193,,,,
8,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,216,,,,
9,-,Tungevaag & Raaban,Samsara,-,1,194,,,,
10,up,The Glitch Mob,We Can Make the World Stop,12,7,198,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,10,199,,,,
12,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),15,1,152,,,,
13,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,144,,,,
14,up,Parov Stelar,All Night,17,5,222,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,175,,,,
16,up,Massive Attack,Teardrop,18,4,209,,,,
17,up,Jamie Lidell,Multiply,20,14,132,,,,
18,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,2,,,,
19,up,Crystal Fighters,At Home,38,14,124,,,,
20,down,Ofenbach,Be Mine,2,1,194,,,,
21,down,Filous,How Hard I Try (feat. James Hersey),7,3,211,,,,
22,down,Paul Kalkbrenner,Feed Your Head,11,7,185,,,,
23,down,Paul Kalkbrenner,Cloud Rider,13,9,174,,,,
24,-,Akabu,Another World (Andre Lodemann Radio Edit),-,24,1,,,,
25,-,Sapphist Eye,Seedy Streets,-,25,1,,,,
26,-,Electroliners,Loose Caboose,-,26,1,,,,
27,-,Burai & Lotfi Begi,Lélegzem,-,27,1,,,,
28,-,Mark Reeve,Body Control (Extended Mix),-,28,1,,,,
29,-,Indila & BENNETT,Dernière danse (Techno Mix),-,17,1,,,,
30,-,Conquer Divide & Dvrk,Chemicals (Remix),-,30,1,,,,
31,-,Nick Devon,Forever,-,31,1,,,,
32,-,Ignacio Arfeli,Salvation (Extended Mix),-,32,1,,,,
33,-,7vvch,Don't Call Me,-,33,1,,,,
34,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,34,1,,,,
35,-,LLXVD,Sudno (slowed & reverb),-,35,1,,,,
36,-,Ivy Lab,Jet Lag,-,36,1,,,,
37,-,Project 98 & Rütekker,BLOODY ASS SHOES (Rütekker Remix),-,37,1,,,,
38,-,Pornbugs,Cielos (Dachshund Remix),-,38,1,,,,
39,-,Pachira,The First Encounter,-,39,1,,,,
40,-,Michael FK,Miles Away,-,40,1,,,,
41,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,101,,,,
42,-,Shouse,Love Tonight,-,1,63,,,,
