Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,135,,,,
2,up,Owl City,Fireflies,2,1,135,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,122,,,,
4,up,Trackshittaz,Guugarutz,6,1,132,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,135,,,,
6,up,Klingande,Jubel,8,5,135,,,,
7,-,Lützenkirchen,3 Tage Wach,-,6,89,,,,
8,up,Massive Attack,Teardrop,9,4,135,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,134,,,,
10,up,David Guetta,Delirious,12,6,135,,,,
11,up,Kraddy,Android Porn,61,3,122,,,,
12,up,Parov Stelar,Chambermaid Swing,14,8,135,,,,
13,up,The Chemical Brothers,Galvanize,31,7,135,,,,
14,up,M83,Midnight City,15,5,135,,,,
15,up,Parov Stelar,Brass Devil,16,1,103,,,,
16,up,Parov Stelar,All Night,25,5,136,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,106,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,100,,,,
19,up,Parov Stelar,All Night (Stelartronic Remix),20,14,134,,,,
20,up,Filous,How Hard I Try (feat. James Hersey),21,3,125,,,,
21,up,Nero,Promises,22,16,38,,,,
22,down,Parov Stelar,The Sun (feat. Graham Candy),18,9,129,,,,
23,up,Bakermat,One Day (Vandaag),23,17,120,,,,
24,up,Dillon,Thirteen Thirtyfive,24,17,132,,,,
25,up,Ofenbach,Be Mine,33,1,117,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,4,121,,,,
27,up,M83,Outro,28,1,133,,,,
28,down,Moby,Porcelain,27,20,132,,,,
29,up,Moby,Why Does My Heart Feel So Bad?,30,20,132,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,130,,,,
31,down,Tungevaag & Raaban,Samsara,3,1,120,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,132,,,,
33,up,The Chemical Brothers,Go,35,24,129,,,,
34,up,Paul Kalkbrenner,Dockyard,36,28,127,,,,
35,up,M.I.A.,Bad Girls,70,31,74,,,,
36,down,The Avener,Fade Out Lines,11,3,131,,,,
37,up,C2C,Happy (feat. Derek Martin),39,32,120,,,,
38,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),37,30,123,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),38,32,83,,,,
40,down,Massive Attack,Unfinished Sympathy,32,25,128,,,,
41,up,The Glitch Mob,We Can Make the World Stop,64,7,116,,,,
42,down,C2C,Down the Road,40,36,119,,,,
43,down,Paul Kalkbrenner,Feed Your Head,13,7,102,,,,
44,down,Klingande,Punga,42,37,118,,,,
45,down,Will Sparks,TJR Edit (TJR Remix),41,38,115,,,,
46,up,Paul Kalkbrenner,Cloud Rider,88,9,91,,,,
47,down,Waldeck,Memories,43,42,102,,,,
48,down,Kiesza,Hideaway,44,32,105,,,,
49,down,Audio Bullys,Only Man,45,45,97,,,,
50,-,Ilkan Gunuc & Osman Altun,Take Time (Remix),-,50,1,,,,
51,-,Catching Flies,Satisfied (Soundbwoy Killah Remix),-,51,1,,,,
52,-,Pino Presti,Funky Bump,-,52,1,,,,
53,-,Boris Brejcha,Up Down Jumper,-,53,1,,,,
54,-,Tyla,Getting Late (feat. Kooldrink),-,54,1,,,,
55,-,Eagles & Butterflies,The Trip,-,55,1,,,,
56,down,The Prodigy,Smack My Bitch Up,47,47,89,,,,
57,-,The Cinematic Orchestra,To Build a Home,-,10,118,,,,
58,up,Enigma,Return To Innocence,68,18,119,,,,
59,down,Crystal Castles,Not In Love,57,49,82,,,,
60,down,The Prodigy,Firestarter,56,49,75,,,,
61,down,Parov Stelar,Hooked on You (feat. Timothy Auld),48,47,88,,,,
62,down,Portishead,Glory Box,46,46,81,,,,
63,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),82,1,80,,,,
64,down,Deichkind,Leider geil,59,46,28,,,,
65,down,Portishead,Roads,60,41,67,,,,
66,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,10,69,,,,
67,down,Seeed,Aufstehn!,66,2,122,,,,
68,-,Oliver Koletzki & Fran,Hypnotized,-,5,109,,,,
69,down,Jamie Lidell,Multiply,63,14,55,,,,
70,down,M83,Wait,55,21,95,,,,
71,down,Flume,Holdin On,65,61,54,,,,
72,down,Crystal Fighters,At Home,67,14,46,,,,
73,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],69,16,49,,,,
74,-,Rocomoco,Floating,-,74,1,,,,
75,-,Claudio Fabrianesi & Donato Dozzy,Disco Infecta,-,75,1,,,,
76,-,Ilkan Gunuc & Osman Altun,Goodbye,-,76,1,,,,
77,-,Shouse,Won't Forget You (Edit),-,10,4,,,,
78,up,Massive Attack,Paradise Circus,78,43,89,,,,
79,-,Pharmacist,OVERDO$E,-,79,1,,,,
80,-,Niko Schwind & Robbie Akbal,Caminando de Noche (feat. Ay Sarita) [Landikhan Remix],-,80,1,,,,
81,-,Ilkan Gunuc & Osman Altun,Flying (feat. Sophie),-,81,1,,,,
82,-,Jonajosu & SAVU,Terranova (Savu Remix),-,82,1,,,,
83,-,Abr,Television Kills the Nation,-,83,1,,,,
84,-,"Ilkan Gunuc, Osman Altun & Sophie",I Don't Mind (Extended),-,84,1,,,,
85,up,Disclosure,Latch (Live),96,19,82,,,,
86,-,Abr,Rave Line,-,86,1,,,,
87,-,Secca,Energy,-,87,1,,,,
88,-,Besomorph & Salvo,84,-,88,1,,,,
89,-,Trinix Remix,The Lion King (feat. Trinix) [Remix],-,89,1,,,,
90,-,LongMan_V,Tokyo Drift Remix,-,90,1,,,,
91,down,DJ Shadow,Six Days,58,33,26,,,,
92,down,DJ Fresh,Golddust,84,59,56,,,,
93,up,Moloko,Sing It Back (Boris Dlugosch Mix),97,68,33,,,,
94,up,Ofenbach,Be Mine (Extended Mix),95,19,36,,,,
95,down,The Knife,Heartbeats,87,41,35,,,,
96,down,Kavinsky,Nightcall,94,45,41,,,,
97,down,Shouse,Love Tonight,93,1,40,,,,
