Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,1,0,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,0,,,,
3,down,Owl City,Fireflies,2,1,0,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,0,,,,
5,down,Ofenbach,Be Mine,4,1,0,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
7,down,M.I.A.,Paper Planes,6,3,0,,,,
8,up,Faithless,Insomnia (Monster Mix),13,4,0,,,,
9,up,The Prodigy,Breathe,98,9,0,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),7,5,0,,,,
11,down,Ich + Ich,Stark (DJ Divinity Vocal Remix),8,6,0,,,,
12,down,Trackshittaz,Guugarutz,9,1,0,,,,
13,-,Bob Moses,I Ain't Gonna Be the First To Cry,-,13,0,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,4,0,,,,
15,-,Owl City,Hot Air Balloon,-,15,0,,,,
16,down,Klingande,Jubel,10,5,0,,,,
17,down,Massive Attack,Teardrop,16,4,0,,,,
18,up,The Chemical Brothers,Galvanize,21,7,0,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,0,,,,
20,down,David Guetta,Delirious,12,6,0,,,,
21,-,Stefan Obermaier,Choral,-,21,0,,,,
22,down,Parov Stelar,Chambermaid Swing,17,8,0,,,,
23,down,Seeed,Aufstehn!,18,2,0,,,,
24,-,Royalston,The Bearer,-,24,0,,,,
25,up,Nero,Promises (Calvin Harris Remix),30,12,0,,,,
26,down,M83,Midnight City,20,5,0,,,,
27,up,The Avener,Fade Out Lines,41,3,0,,,,
28,-,Cinthie,Mesmerizing,-,28,0,,,,
29,up,Parov Stelar,All Night,32,5,0,,,,
30,down,Parov Stelar,All Night (Stelartronic Remix),22,14,0,,,,
31,-,NickBee,Dusk Valley,-,31,0,,,,
32,down,Filous,How Hard I Try (feat. James Hersey),23,3,0,,,,
33,-,Haiku Hands,Onset (feat. Mad Zach),-,33,0,,,,
34,down,LMFAO,Yes,24,17,0,,,,
35,down,Bakermat,One Day (Vandaag),25,17,0,,,,
36,down,Dillon,Thirteen Thirtyfive,26,17,0,,,,
37,-,Brigado Crew & Ubbah,Hindu Kush (feat. Guille Sniezyk),-,37,0,,,,
38,down,OMfG,Hello,27,20,0,,,,
39,-,Bloem,Imbewu (Niko Schwind Remix),-,39,0,,,,
40,-,Yeah But No,Still Keeping It,-,40,0,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,0,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,31,20,0,,,,
43,-,Nico Castoldi,Do It,-,43,0,,,,
44,down,Oliver Koletzki & Fran,Hypnotized,33,5,0,,,,
45,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,0,,,,
46,up,M83,Outro,58,1,0,,,,
47,down,Massive Attack,Unfinished Sympathy,36,25,0,,,,
48,-,Phillipi & Rodrigo,Barbarella,-,48,0,,,,
49,down,Paul Kalkbrenner,Dockyard,38,28,0,,,,
50,down,The Chemical Brothers,Go,40,24,0,,,,
51,-,8 Bit Universe,Another One Bites the Dust (8 Bit Version),-,51,0,,,,
52,down,Enigma,Return To Innocence,42,18,0,,,,
53,-,Uygar Duzgun,Moving Strong,-,53,0,,,,
54,-,Ras G & The Afrikan Space Program,Quest to Find Anu Stargate,-,54,0,,,,
55,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],43,33,0,,,,
56,-,Allied,Obscurity,-,56,0,,,,
57,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),48,30,0,,,,
58,down,Klingande,Punga,47,37,0,,,,
59,-,Diego Alvez,Deep Lights,-,59,0,,,,
60,down,Parov Stelar,The Sun (feat. Graham Candy),35,9,0,,,,
61,down,The Glitch Mob,We Can Make the World Stop,49,7,0,,,,
62,-,Oneohtrix Point Never,Animals,-,62,0,,,,
63,down,C2C,Happy (feat. Derek Martin),50,32,0,,,,
64,-,GusGus,Airwaves (Mauricio Valenzuela Mix),-,64,0,,,,
65,down,C2C,Down the Road,51,36,0,,,,
66,down,Kraddy,Android Porn,14,3,0,,,,
67,down,Will Sparks,TJR Edit (TJR Remix),52,38,0,,,,
68,down,Jetta,I'd Love to Change the World (Matstubs Remix),53,42,0,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,0,,,,
70,down,Kiesza,Hideaway,59,32,0,,,,
71,down,Frittenbude,Bilder mit Katze,54,41,0,,,,
72,down,Parov Stelar,Catgroove,19,8,0,,,,
73,down,Paul Kalkbrenner,Cloud Rider,56,9,0,,,,
74,down,Waldeck,Memories,55,42,0,,,,
75,down,Audio Bullys,Only Man,61,45,0,,,,
76,up,Portishead,Glory Box,92,46,0,,,,
77,down,Crystal Castles,Not In Love,62,49,0,,,,
78,down,The Prodigy,Smack My Bitch Up,64,47,0,,,,
79,-,Lützenkirchen,3 Tage Wach,-,6,0,,,,
80,down,Faul & Wad Ad & PNAU,Changes (Radio Mix),28,24,0,,,,
81,down,The Cinematic Orchestra,To Build a Home,39,10,0,,,,
82,-,Flume,Never Be Like You (feat. Kai),-,4,0,,,,
83,down,Moby,Porcelain,37,20,0,,,,
84,down,Massive Attack,Paradise Circus,57,43,0,,,,
85,-,Austra,Home,-,28,0,,,,
86,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,52,0,,,,
87,down,Paul Kalkbrenner,Feed Your Head,60,7,0,,,,
88,down,Parov Stelar,Hooked on You (feat. Timothy Auld),80,47,0,,,,
89,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),69,10,0,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),70,43,0,,,,
91,up,Portishead,Roads,93,41,0,,,,
92,down,Angus & Julia Stone,Paper Aeroplane,67,54,0,,,,
93,down,The Prodigy,Firestarter,68,49,0,,,,
94,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),66,11,0,,,,
95,down,M83,Wait,94,21,0,,,,
96,down,Ofenbach,Be Mine (Extended Mix),74,19,0,,,,
97,down,Flume,Holdin On,73,61,0,,,,
98,down,DJ Fresh,Golddust,72,59,0,,,,
99,down,Jamie Lidell,Multiply,71,14,0,,,,
100,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],75,16,0,,,,
