Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,156,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,164,,,,
3,up,Trackshittaz,Guugarutz,4,1,175,,,,
4,up,Kraddy,Android Porn,5,3,163,,,,
5,up,Seeed,Aufstehn!,6,2,164,,,,
6,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,137,,,,
7,up,Parov Stelar,Brass Devil,7,1,146,,,,
8,up,Filous,How Hard I Try (feat. James Hersey),8,3,168,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,4,164,,,,
10,up,Oliver Koletzki & Fran,Hypnotized,10,5,150,,,,
11,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,175,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,157,,,,
13,up,Paul Kalkbrenner,Cloud Rider,13,9,132,,,,
14,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),15,1,117,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,106,,,,
16,up,Jamie Lidell,Multiply,25,14,91,,,,
17,down,Ofenbach,Be Mine,2,1,159,,,,
18,-,Paul Kalkbrenner,Feed Your Head,-,7,143,,,,
19,up,Crystal Fighters,At Home,26,14,81,,,,
20,-,Jon Gravy,Here 2 Stay,-,20,1,,,,
21,-,Xackal,Nieblaseda,-,21,1,,,,
22,-,Vanessa da Mata,Boa Sorte / Good Luck,-,22,1,,,,
23,-,Overmono,Good Lies,-,23,1,,,,
24,-,Takeshi's Cashew,A Rogue's Tale,-,24,1,,,,
25,-,Envy,Brie,-,25,1,,,,
26,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
27,down,Parov Stelar,All Night,17,5,179,,,,
28,down,The Cinematic Orchestra,To Build a Home,14,10,160,,,,
29,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,29,1,,,,
30,-,Muehlig,Stealthy Steps,-,30,1,,,,
31,-,Lars Huismann,Loucura,-,31,1,,,,
32,-,The Range,Violet (DJ Python Remix),-,32,1,,,,
33,-,Mario Beck & Sven Kuhlmann,Supernatural,-,33,1,,,,
34,-,"Future Funk Squad, Omega Sparx & Stu Brootal",Prophet Margin (feat. The Crystal Method) [Remix],-,34,1,,,,
35,-,Harris & Ford,Legendär (Gordon & Doyle Remix),-,35,1,,,,
36,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,36,1,,,,
37,-,Shygirl,Woe (I See It From Your Side) [Bjork Remix],-,37,1,,,,
38,-,Raz Ohara & Christopher Schwarzwalder,Where To (Christopher Schwarzwalder Remix),-,38,1,,,,
39,-,Boombox Cartel,NBD (Phlegmatic Dogs Remix),-,39,1,,,,
40,-,AYYBO,Bass Glide,-,40,1,,,,
41,-,Black V Neck & Buitano,Peligrosa,-,41,1,,,,
42,-,TCO,Back to You,-,42,1,,,,
43,-,Orbit,Awake,-,43,1,,,,
44,-,Skellytn,System Overload,-,44,1,,,,
45,-,Pulli & Chomba,Rummen (Elias Goldmund Remix),-,45,1,,,,
46,-,marimo,Give It to Dem (Nightcore Remix),-,46,1,,,,
47,-,Sifare Cover Band & Francesco Digilio,Dancing On My Own,-,47,1,,,,
48,-,Michael Antley,Feel It (feat. Michelle Weeks) [Glen Horsborough Extended Remix],-,48,1,,,,
49,-,Glen Horsborough & Karmina Dai,Don't Matter (Extended Mix),-,49,1,,,,
50,-,Dj Kone & Marc Palacios,Love Me Or Hate Me,-,50,1,,,,
51,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [CASSIMM Extended Remix],-,51,1,,,,
52,-,CASSIMM,Release (feat. Tamika Tyan) [Extended Mix],-,52,1,,,,
53,-,Screamarts,Trench,-,53,1,,,,
54,-,Trailer Limon,Dancing with Somebody,-,54,1,,,,
55,-,Trailer Limon,Love Don't Pay the Bills,-,55,1,,,,
56,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],36,16,76,,,,
