Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,87,,,,
2,up,Owl City,Fireflies,3,1,87,,,,
3,up,Trackshittaz,Guugarutz,8,1,85,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,87,,,,
5,up,Klingande,Jubel,11,5,87,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,87,,,,
7,up,David Guetta,Delirious,15,6,87,,,,
8,up,Captain Jack,Iko Iko (Hello Africa Club Mix),60,1,6,,,,
9,up,Kraddy,Android Porn,16,3,79,,,,
10,up,Parov Stelar,Chambermaid Swing,17,8,87,,,,
11,down,The Avener,Fade Out Lines,5,3,85,,,,
12,-,Nero,Promises (Calvin Harris Remix),-,12,32,,,,
13,up,Massive Attack,Teardrop,18,4,87,,,,
14,up,M83,Midnight City,20,5,87,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,53,,,,
16,down,Parov Stelar,The Sun (feat. Graham Candy),14,9,85,,,,
17,up,Parov Stelar,Brass Devil,21,1,57,,,,
18,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,59,,,,
19,up,Parov Stelar,All Night (Stelartronic Remix),24,14,86,,,,
20,up,Filous,How Hard I Try (feat. James Hersey),25,3,78,,,,
21,up,Dillon,Thirteen Thirtyfive,27,17,86,,,,
22,up,Flume,Never Be Like You (feat. Kai),28,4,77,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,58,,,,
24,up,M83,Outro,29,1,87,,,,
25,up,Parov Stelar,All Night,39,5,87,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,85,,,,
27,up,Moby,Porcelain,34,20,86,,,,
28,up,Oliver Koletzki & Fran,Hypnotized,31,5,69,,,,
29,down,The Cinematic Orchestra,To Build a Home,26,10,76,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,85,,,,
31,up,Massive Attack,Unfinished Sympathy,36,25,82,,,,
32,up,Paul Kalkbrenner,Dockyard,38,28,82,,,,
33,down,The Chemical Brothers,Galvanize,22,7,87,,,,
34,down,The Chemical Brothers,Go,33,24,84,,,,
35,up,Austra,Home,35,28,63,,,,
36,-,Lützenkirchen,3 Tage Wach,-,6,58,,,,
37,down,Tungevaag & Raaban,Samsara,4,1,80,,,,
38,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),95,30,78,,,,
39,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),40,32,38,,,,
40,down,Ofenbach,Be Mine,6,1,76,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,80,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,37,20,86,,,,
43,up,Enigma,Return To Innocence,49,18,76,,,,
44,-,Jabaru & Sublimit,Trapped,-,44,1,,,,
45,-,DJ Koze,Pick Up,-,45,1,,,,
46,-,OMFG,Fat Arthur,-,46,1,,,,
47,-,Fred again..,Kyle (Northern Line),-,47,1,,,,
48,up,Shouse,Love Tonight,54,1,2,,,,
49,down,The Glitch Mob,We Can Make the World Stop,41,7,73,,,,
50,down,C2C,Happy (feat. Derek Martin),42,32,75,,,,
51,down,Seeed,Aufstehn!,19,2,80,,,,
52,down,C2C,Down the Road,43,36,74,,,,
53,-,Be Svendsen,Nabia,-,53,1,,,,
54,-,Michael Fall,I'm in Love (Bootmasters & Visioneight Extended Remix),-,54,1,,,,
55,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,34,2,,,,
56,-,OMFG,Netherlands,-,56,1,,,,
57,-,Jovonn,Wait a Minute...Stop (Instrumental),-,57,1,,,,
58,-,SverreV,Aftersun,-,58,1,,,,
59,-,"The White Lamp, Peter Josef & Darren Emerson",Harmony,-,59,1,,,,
60,-,Be Svendsen,Nemrut,-,60,1,,,,
61,-,Michael Fall,I'm in Love (Bootmasters & Visioneight Remix),-,61,1,,,,
62,-,Tobias Bergson,Fly,-,62,1,,,,
63,-,Raven Link & Vin Bogart,Bleeding,-,62,2,,,,
64,-,Vlad Gluschenko,On the Way,-,64,1,,,,
65,-,ALB,About U,-,65,1,,,,
66,-,Linkwood,I Love You,-,66,1,,,,
67,-,Blaikz & Renee Rose,I Candy,-,67,1,,,,
68,-,Kellerkind,Dunun,-,68,1,,,,
69,-,Lyfes & Dasha,Losing My Religion,-,69,1,,,,
70,-,Elias Doré & Acado,Asura (Mollono.Bass Remix),-,70,1,,,,
71,-,Linkwood,Candy Land,-,71,1,,,,
72,-,Annix & Duskee,Bright Light,-,72,1,,,,
73,down,Will Sparks,TJR Edit (TJR Remix),48,38,72,,,,
74,-,Jean-Marc Challe & Max Leonidas,Kroma Life,-,74,1,,,,
75,-,Senzala,Slow Burn,-,75,1,,,,
76,-,Rhode & Brown,Note to Self,-,76,1,,,,
77,-,0055RAVE & Adam,No Acid In the Title,-,77,1,,,,
78,-,Soulounge,Waiting In Vain [feat. Florine Dimonye],-,78,1,,,,
79,-,The Postal Service,Turn Around,-,79,1,,,,
80,-,Alphonse,Jee Hee Cee,-,80,1,,,,
81,-,Matveï,Get Lost,-,81,1,,,,
82,-,Martina Budde,Stumblin',-,82,1,,,,
83,-,Damian Lazarus,Everybody,-,83,1,,,,
84,-,Mario Beck,Skyfully (Cold Play Mix),-,84,1,,,,
85,-,Alphonse,Be There (Feat Be Atwell),-,85,1,,,,
86,-,Cut Hands,No Spare No Soul,-,86,1,,,,
87,-,Jacques,Faites quelque chose,-,87,1,,,,
88,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,88,1,,,,
89,-,Maria Angeli & Andrea De Sica,Bette Davis,-,89,1,,,,
90,-,UNDERHER,Mercy (Harri Agnel Remix),-,90,1,,,,
91,-,Ganga,Cold Wind Blowing,-,91,1,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),47,5,60,,,,
93,-,Cerrone,Vaudou aux Caraibes (Suite),-,93,1,,,,
94,down,M.I.A.,Bad Girls,51,31,50,,,,
95,-,Nicola Noir,Drunk Elephant (Nico Sun Remix),-,95,1,,,,
96,down,Klingande,Punga,52,37,75,,,,
97,-,Disclosure,Latch (Live),-,19,57,,,,
98,down,Paul Kalkbrenner,Feed Your Head,76,7,58,,,,
99,down,Jetta,I'd Love to Change the World (Matstubs Remix),50,42,68,,,,
100,down,Kiesza,Hideaway,58,32,65,,,,
