Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,5,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,185,,,,
3,down,Ofenbach,Be Mine,2,1,186,,,,
4,down,Trackshittaz,Guugarutz,3,1,206,,,,
5,down,Seeed,Aufstehn!,4,2,196,,,,
6,down,Parov Stelar,Brass Devil,5,1,179,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,168,,,,
8,down,Filous,How Hard I Try (feat. James Hersey),7,3,201,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,195,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,9,5,183,,,,
11,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,206,,,,
12,up,The Glitch Mob,We Can Make the World Stop,44,7,188,,,,
13,down,Paul Kalkbrenner,Feed Your Head,11,7,175,,,,
14,down,Paul Kalkbrenner,Cloud Rider,12,9,164,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,10,189,,,,
16,up,Massive Attack,Teardrop,17,4,199,,,,
17,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),14,10,134,,,,
18,down,Parov Stelar,All Night,16,5,212,,,,
19,down,Jamie Lidell,Multiply,15,14,122,,,,
20,-,NORIO NAKAGATA,"Boss Battle (From ""Burai Fighter Original Soundtrack"")",-,20,1,,,,
21,-,Kraak & Smaak,Bobby & Whitney (Ashley Beedle No' West Instrumental),-,21,1,,,,
22,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],24,16,98,,,,
23,down,Crystal Fighters,At Home,18,14,114,,,,
24,-,Joris Voorn & Nathan Nicholson,You & I,-,24,2,,,,
25,-,Peter Cruseder,Believe,-,25,2,,,,
26,-,Alexandre Ferrand,Men in Town,-,26,1,,,,
27,-,Jae Hall,God Only Knows (Acoustic Slowed + Reverb),-,27,1,,,,
28,-,Becca,Lambada (Instrumental Extended),-,28,1,,,,
29,-,Otnicka,Mirage,-,29,1,,,,
30,-,The Martini Police & Shea Michael,Paradise,-,30,1,,,,
31,-,Mython,Cold to the Touch (Empty Mix),-,31,1,,,,
32,-,Shouse,Love Tonight,-,1,60,,,,
33,-,Argus,8AM (feat. Ascent),-,33,1,,,,
34,-,Akis,Into the Light (Tolouse Low Trax Remix),-,34,1,,,,
35,-,MoshTekk,Heimat,-,35,1,,,,
36,-,MoshTekk,Ein Engel,-,36,1,,,,
37,-,Herbrido,Delta 27,-,37,1,,,,
38,-,DJ Nature,Win Lose & Dance,-,38,1,,,,
39,-,Henry 3000 & DJ Hummer,Kid Wizard Gate,-,39,1,,,,
40,-,Jens Buchert,Airboarding,-,40,1,,,,
41,-,Yannick Fuchs & Paul Kremers,Imperial Soldier,-,41,1,,,,
42,-,Yannick Fuchs & Erdi D.,Visions,-,42,1,,,,
43,-,Erik Jäähalli,Shout Outs (feat. Giraffi Dog),-,43,1,,,,
44,-,Jonas Xenon,Hurt (feat. Mython),-,44,1,,,,
45,-,Haberdashery,As (Stevie Wonder),-,45,1,,,,
46,-,Mython,Defekt,-,46,1,,,,
47,-,Mython,Numb,-,47,1,,,,
48,-,Rue Oberkampf,Negativraum,-,48,1,,,,
49,-,Mob Tactics,Buckfast,-,49,1,,,,
