Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,16,,,,
2,up,Tungevaag & Raaban,Samsara,9,1,195,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,193,,,,
4,down,Trackshittaz,Guugarutz,3,1,217,,,,
5,down,Seeed,Aufstehn!,4,2,207,,,,
6,down,Parov Stelar,Brass Devil,5,1,190,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,176,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,4,206,,,,
9,down,Oliver Koletzki & Fran,Hypnotized,7,5,194,,,,
10,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),8,6,217,,,,
11,down,The Glitch Mob,We Can Make the World Stop,10,7,199,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,10,200,,,,
13,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),12,1,153,,,,
14,up,Filous,How Hard I Try (feat. James Hersey),21,3,212,,,,
15,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,10,145,,,,
16,down,Parov Stelar,All Night,14,5,223,,,,
17,up,Jamie Lidell,Multiply,17,14,133,,,,
18,down,Massive Attack,Teardrop,16,4,210,,,,
19,up,Crystal Fighters,At Home,19,14,125,,,,
20,-,Grioten & BEXSTMXDE,Locomania!,-,20,1,,,,
21,-,Vinylshakerz,One Night in Bangkok (Vinylshakerz XXL Mix Remastered),-,21,1,,,,
22,-,"Dave Leatherman, H.P. Vince & Bruce Nolan",Rainmen,-,22,1,,,,
23,-,Robag Wruhme,Spoddy Spy,-,23,1,,,,
24,-,DJ Ryan,I Need Space,-,24,1,,,,
25,-,Feorh,Musty Mouflon,-,25,1,,,,
26,-,jazztek,Moments with You (Chill Mix),-,26,1,,,,
27,up,Shouse,Love Tonight,42,1,64,,,,
28,-,Esoku,Golconda (Extended Mix),-,28,1,,,,
29,-,Miki Zara,Cruel Summer (MISTODISCO Extended Remix),-,29,1,,,,
30,-,Soire,Deep Jazzin,-,30,1,,,,
31,-,Vandelux,To Love Again (Sofia Kourtesis Remix),-,31,1,,,,
32,-,Blank & Jones,Watching The Waves (Svenson & Gielen Remix),-,32,1,,,,
33,-,Cessman,Inner City Vibes,-,33,1,,,,
34,-,ORYL,I'm Yours,-,34,1,,,,
35,-,QUATTROTEQUE & Rayyea,E.T.,-,35,1,,,,
36,-,A.Losa,Reality,-,36,1,,,,
37,-,Radeckt & Baime,Materials,-,37,1,,,,
38,-,PHURS,Sugar,-,38,1,,,,
39,-,Spencer Brown,Good Times (Emanuel Satie Extended Mix),-,39,1,,,,
40,-,Alihan Yucel,I Wanna Kill Me,-,40,1,,,,
41,-,MoonDeity,FIGHT!,-,41,1,,,,
42,-,edapollo,Synesthesia,-,42,1,,,,
43,-,Loveclub & Domingo +,Tale by the Moonlight (Mixed),-,43,1,,,,
44,-,Emi Galvan & DJ Zombi,Frequency Shift (Extended Mix),-,44,1,,,,
45,-,Molto Brutto,Go Ahead Goldfish,-,45,1,,,,
46,-,Solique,Fakes,-,46,1,,,,
47,-,Polo & Pan,Abysse,-,47,1,,,,
48,-,Moritz Hofbauer,In a Blurry World,-,48,1,,,,
49,-,WMD,All Again,-,49,1,,,,
50,-,WMD,A Downpour Spent Inside Under a Blanket / Always With You,-,50,1,,,,
51,-,Blichfeldt,Blichenschlager (Extended),-,51,1,,,,
52,-,WMD,Dawn Chorus,-,52,1,,,,
53,-,Culture Shock,Discotheque,-,53,1,,,,
54,-,Culture Shock,Rise (Extended Mix),-,54,1,,,,
55,-,Desire Music,Love Life,-,55,1,,,,
56,down,Paul Kalkbrenner,Cloud Rider,23,9,175,,,,
57,-,Ofenbach,Be Mine (Extended Mix),-,19,63,,,,
