Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klingande,Jubel (Radio Edit),-,1,0,,,,
2,-,Owl City,Fireflies,-,1,0,,,,
3,-,Tungevaag & Raaban,Samsara,-,1,0,,,,
4,-,Massive Attack,Teardrop,-,4,0,,,,
5,-,Ofenbach,Be Mine,-,1,0,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
7,-,M.I.A.,Paper Planes,-,3,0,,,,
8,-,David Guetta,Memories (feat. Kid Cudi),-,5,0,,,,
9,-,The Avener,Fade Out Lines,-,3,0,,,,
10,-,Trackshittaz,Guugarutz,-,1,0,,,,
11,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,0,,,,
12,-,Klingande,Jubel,-,5,0,,,,
13,-,The Chemical Brothers,Galvanize,-,7,0,,,,
14,-,Parov Stelar,The Sun (feat. Graham Candy),-,9,0,,,,
15,-,David Guetta,Delirious,-,6,0,,,,
16,-,Faithless,Insomnia (Monster Mix),-,4,0,,,,
17,-,Kraddy,Android Porn,-,3,0,,,,
18,-,Parov Stelar,Chambermaid Swing,-,8,0,,,,
19,-,Seeed,Aufstehn!,-,2,0,,,,
20,-,M83,Midnight City,-,5,0,,,,
21,-,M83,Wait,-,21,0,,,,
22,-,TJR,Ode To Oi,-,22,0,,,,
23,-,LMFAO,Yes,-,17,0,,,,
24,-,Flume,Never Be Like You (feat. Kai),-,4,0,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,18,0,,,,
26,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,24,0,,,,
27,-,Moby,Why Does My Heart Feel So Bad?,-,20,0,,,,
28,-,Moby,Porcelain,-,20,0,,,,
29,-,M83,Outro,-,1,0,,,,
30,-,Parov Stelar,All Night (Stelartronic Remix),-,14,0,,,,
31,-,Oliver Koletzki & Fran,Hypnotized,-,5,0,,,,
32,-,Dillon,Thirteen Thirtyfive,-,17,0,,,,
33,-,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),-,6,0,,,,
34,-,Massive Attack,Unfinished Sympathy,-,25,0,,,,
35,-,The Chemical Brothers,Go,-,24,0,,,,
36,-,Paul Kalkbrenner,Dockyard,-,28,0,,,,
37,-,Klingande,Punga,-,37,0,,,,
38,-,Parov Stelar,All Night,-,5,0,,,,
39,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,33,0,,,,
40,-,Enigma,Return To Innocence,-,18,0,,,,
41,-,The Glitch Mob,We Can Make the World Stop,-,7,0,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,10,0,,,,
43,-,C2C,Happy (feat. Derek Martin),-,32,0,,,,
44,-,C2C,Down the Road,-,36,0,,,,
45,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,0,,,,
46,-,Frittenbude,Bilder mit Katze,-,41,0,,,,
47,-,Kiesza,Hideaway,-,32,0,,,,
48,-,Waldeck,Memories,-,42,0,,,,
49,-,Paul Kalkbrenner,Cloud Rider,-,9,0,,,,
50,-,Hayden James,Something About You (ODESZA Remix),-,50,0,,,,
51,-,Caribou,Found Out (DJ Koze Remix),-,51,0,,,,
52,-,The Spy from Cairo,Egyptian Pulse,-,52,0,,,,
53,-,Audio Bullys,Only Man,-,45,0,,,,
54,-,Paul Kalkbrenner,Feed Your Head,-,7,0,,,,
55,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,0,,,,
56,-,Angus & Julia Stone,Paper Aeroplane,-,54,0,,,,
57,-,Portishead,Glory Box,-,46,0,,,,
58,-,The Prodigy,Firestarter,-,49,0,,,,
59,-,Massive Attack,Paradise Circus,-,43,0,,,,
60,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,0,,,,
61,-,DJ Fresh,Golddust,-,59,0,,,,
62,-,Flume,Holdin On,-,61,0,,,,
63,-,Jamie Lidell,Multiply,-,14,0,,,,
64,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,0,,,,
65,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,0,,,,
66,-,Crystal Fighters,At Home,-,14,0,,,,
67,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,11,0,,,,
68,-,The Prodigy,Smack My Bitch Up,-,47,0,,,,
69,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,0,,,,
70,-,Kavinsky,Nightcall,-,45,0,,,,
71,-,Ofenbach,Be Mine (Extended Mix),-,19,0,,,,
72,-,The Knife,Heartbeats,-,41,0,,,,
73,-,Portishead,Roads,-,41,0,,,,
74,-,Justice,Civilization,-,74,0,,,,
75,-,Finger & Kadel,Svetlana (Original Mix),-,70,0,,,,
76,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,69,0,,,,
77,-,Status Quo,In the Army Now,-,77,0,,,,
78,-,The Spy from Cairo,Alladin Dub,-,78,0,,,,
79,-,Sub Focus,Tidal Wave (feat. Alpines),-,79,0,,,,
80,-,Lützenkirchen,3 Tage Wach,-,6,0,,,,
81,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,58,0,,,,
82,-,Elderbrook & Rudimental,Something About You,-,82,0,,,,
83,-,Iona Fortune,Lu 履,-,83,0,,,,
84,-,The Spy from Cairo,Haboob,-,84,0,,,,
85,-,LiQWYD,Morning,-,85,0,,,,
86,-,Felix Lee,Slow Decay (feat. Oxhy),-,86,0,,,,
87,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,87,0,,,,
88,-,Metronomy,The Look,-,73,0,,,,
89,-,Apparat & Substance,HEROIST (Substance Remix),-,89,0,,,,
90,-,Pelada,Ten Cuidado,-,90,0,,,,
91,-,Black Marble,One Eye Open,-,91,0,,,,
92,-,Alex & Tokyo Rose,Ritual,-,92,0,,,,
93,-,Little People,Behind Closed Doors (Edit),-,93,0,,,,
94,-,Ich + Ich,Stark (DJ Divinity Vocal Remix),-,6,0,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,0,,,,
96,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,0,,,,
97,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,73,0,,,,
98,-,Faithless,God Is a DJ,-,81,0,,,,
99,-,The Prodigy,Breathe,-,9,0,,,,
100,-,The Glitch Mob,Animus Vox,-,76,0,,,,
