Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,4,1,11,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,128,,,,
3,up,Owl City,Fireflies,3,1,128,,,,
4,-,Kungs,Clap Your Hands,-,4,2,,,,
5,up,Tungevaag & Raaban,Samsara,13,1,112,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,115,,,,
7,up,Ofenbach,Be Mine,39,1,111,,,,
8,down,Trackshittaz,Guugarutz,5,1,124,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,128,,,,
10,down,Klingande,Jubel,7,5,128,,,,
11,up,Massive Attack,Teardrop,25,4,128,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,128,,,,
13,down,David Guetta,Delirious,10,6,128,,,,
14,down,Parov Stelar,Chambermaid Swing,12,8,128,,,,
15,down,Kraddy,Android Porn,11,3,115,,,,
16,down,M83,Midnight City,14,5,128,,,,
17,up,Parov Stelar,Brass Devil,17,1,95,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,92,,,,
19,down,ALMA,Chasing Highs (Felix Cartal Remix),18,13,100,,,,
20,-,Parov Stelar,The Sun (feat. Graham Candy),-,9,122,,,,
21,up,Parov Stelar,All Night,40,5,128,,,,
22,-,Yotto & Stephan Jolk,New Era,-,22,1,,,,
23,-,DJ Koze,"Pick Up (12"" Extended Disco Version)",-,23,1,,,,
24,up,Shouse,Love Tonight,54,1,36,,,,
25,down,Parov Stelar,All Night (Stelartronic Remix),19,14,127,,,,
26,down,Lützenkirchen,3 Tage Wach,8,6,86,,,,
27,-,Reuben Vaun Smith,Photosynthesizer,-,27,1,,,,
28,-,Chopstick Dubplate,I'm Sure (feat. Cheshire Cat),-,28,1,,,,
29,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,29,1,,,,
30,-,Jil Tanner,Trust the Process,-,30,1,,,,
31,-,Kungs & Boysnoize,Fashion,-,31,2,,,,
32,-,"Violence, Niveau Zero & Pythius",The Poison and the Cure (Pythius Remix),-,32,1,,,,
33,-,Volta Cab,Echo Park,-,33,1,,,,
34,-,Hotmood,La Luz,-,34,1,,,,
35,-,Tanel Sra,A la Orilla del Mar,-,35,1,,,,
36,-,バウアー,Love In The Music,-,36,1,,,,
37,-,Shouse,Won't Forget You,-,37,4,,,,
38,-,Cleric,Revival (feat. Azrael),-,38,1,,,,
39,-,Genetics,Upside Down,-,39,1,,,,
40,-,PPJ,Sonho Com Tu (feat. Povoa & Thom Draft) [Thom Draft Remix],-,40,1,,,,
41,-,Volta Cab,Minotaur Topaz,-,41,1,,,,
42,-,Holy Fuck,Ninety Five,-,42,1,,,,
43,down,Filous,How Hard I Try (feat. James Hersey),20,3,117,,,,
44,down,Nero,Promises,21,16,32,,,,
45,down,Bakermat,One Day (Vandaag),22,17,114,,,,
46,up,Stray Kids,MANIAC,69,35,3,,,,
47,-,Khotin,Tropique 707,-,47,1,,,,
48,-,Flamingosis,Cosmic Feeling,-,48,1,,,,
49,-,Pistolpuma,Teardrops (feat. Rebekka B. Maeland),-,49,1,,,,
50,-,Kungs & The Knocks,People,-,50,1,,,,
51,-,Kevin Knapp,Dancing with the Devil,-,51,1,,,,
52,-,Club des Belugas,Take Three,-,52,1,,,,
53,-,Pìjus,Golden Apple Tree,-,53,1,,,,
54,-,Demuja,California Bay,-,54,1,,,,
55,-,Flamingosis,Return To Oasis,-,55,1,,,,
56,-,Nivlem,When a Woman's Fed Up,-,56,1,,,,
57,-,K Motionz,Hold You,-,57,1,,,,
58,-,Volta Cab,Metal Obsession,-,58,1,,,,
59,-,X-Marks the Pedwalk,Together Alone,-,59,1,,,,
60,-,Fatima Yamaha,Day We Met,-,60,1,,,,
61,-,Nivlem,Time,-,61,1,,,,
62,-,Mylène Farmer,C'est dans l'air (Tiësto Remix),-,62,1,,,,
63,-,Mylène Farmer,Du temps (Tomer G Reloaded Radio Edit),-,63,1,,,,
64,-,X-Marks the Pedwalk,Waiting,-,64,1,,,,
65,-,Facets,Sailed Away,-,65,1,,,,
66,-,Luude & TWERL,Coco Butter,-,66,1,,,,
67,-,Galem,Cocktail Time,-,67,1,,,,
68,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,68,1,,,,
69,-,Tassilo Vanhöfen,Interpreter Rendezvous,-,69,1,,,,
70,-,Nivlem,Frozen,-,70,1,,,,
71,-,Luude,Don't Leave Me,-,71,1,,,,
72,-,X-Marks the Pedwalk,Transformind,-,72,1,,,,
73,-,Luude,La De Da,-,73,1,,,,
74,-,Kolomensky,The Last Speech,-,74,1,,,,
75,-,Locked Club & RLGN,Captain Industrial,-,75,1,,,,
76,-,X-Marks the Pedwalk,Walk Away,-,76,1,,,,
77,-,Deja-Move & Mr.Yoshiaki,Across Waters,-,77,1,,,,
78,-,Zwalaka,Thina,-,78,1,,,,
79,-,Stephan Jolk,A Declaration of Love,-,79,1,,,,
80,-,Luude,Sooo,-,80,1,,,,
81,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,14,11,,,,
82,-,Maelstrom,Acid Zdoch,-,82,1,,,,
83,-,Mindty,Far Away,-,83,1,,,,
84,-,Pheel,La Luna,-,84,1,,,,
85,-,Josh Rubin & Luv Drunk,Tomorrow,-,85,1,,,,
86,-,Thomas Danielini,Magic Dance,-,86,1,,,,
87,-,Ivan Fabra,Eightyeve,-,87,1,,,,
88,-,Alex Falk,Ms,-,88,1,,,,
89,-,"Lucretio, Marieu & The Analogue Cops",Family Boy,-,89,1,,,,
90,-,Ivan Fabra,Soulful Electronica,-,90,1,,,,
91,-,LOWRIDER,Sweet Lies,-,91,1,,,,
92,-,Jeroen Search,Monism,-,92,1,,,,
93,-,Gushi & Raffunk,A Way to Tell,-,93,1,,,,
94,-,Sleeparchive,Null Sekunden,-,94,1,,,,
95,-,Martian,Without You,-,95,1,,,,
96,down,The Chemical Brothers,Galvanize,30,7,128,,,,
97,-,Martian,Sad Memories,-,97,1,,,,
98,-,Martian,Night Rain,-,98,1,,,,
99,down,Dillon,Thirteen Thirtyfive,23,17,126,,,,
100,down,Flume,Never Be Like You (feat. Kai),24,4,113,,,,
