Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,31,,,,
2,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,1,1,,,,
3,up,Tungevaag & Raaban,Samsara,5,1,29,,,,
4,down,Klingande,Jubel (Radio Edit),2,1,31,,,,
5,up,Ofenbach,Be Mine,6,1,27,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,29,,,,
7,up,Parov Stelar,All Night,9,5,31,,,,
8,up,M.I.A.,Paper Planes,8,3,29,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,24,,,,
10,up,Trackshittaz,Guugarutz,10,1,31,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,31,,,,
12,up,Parov Stelar,Chambermaid Swing,21,8,31,,,,
13,up,Klingande,Jubel,13,5,31,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),15,5,31,,,,
15,up,David Guetta,Delirious,17,6,31,,,,
16,up,The Chemical Brothers,Galvanize,18,7,31,,,,
17,up,Kraddy,Android Porn,20,3,27,,,,
18,up,M83,Midnight City,97,5,31,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),98,13,3,,,,
20,down,M83,Outro,19,1,31,,,,
21,up,Disclosure,Latch (Live),99,19,22,,,,
22,up,Massive Attack,Teardrop,39,4,31,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),11,5,25,,,,
24,up,Filous,How Hard I Try (feat. James Hersey),100,3,26,,,,
25,-,Bakermat,One Day (Vandaag),-,17,27,,,,
26,-,Dillon,Thirteen Thirtyfive,-,17,30,,,,
27,-,The Avener,Fade Out Lines,-,3,29,,,,
28,-,Flume,Never Be Like You (feat. Kai),-,4,27,,,,
29,up,Parov Stelar,Catgroove,40,8,31,,,,
30,-,Duke Dumont,Ocean Drive (Extended Mix),-,18,30,,,,
31,-,Parov Stelar,All Night (Stelartronic Remix),-,14,30,,,,
32,down,Parov Stelar,The Sun (feat. Graham Candy),16,9,31,,,,
33,-,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),-,6,30,,,,
34,-,Paul Kalkbrenner,Dockyard,-,28,29,,,,
35,-,Massive Attack,Unfinished Sympathy,-,25,29,,,,
36,-,The Chemical Brothers,Go,-,24,29,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,10,26,,,,
38,-,Enigma,Return To Innocence,-,18,26,,,,
39,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,33,27,,,,
40,-,Klingande,Punga,-,37,27,,,,
41,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,27,,,,
42,-,The Glitch Mob,We Can Make the World Stop,-,7,23,,,,
43,-,Moby,Porcelain,-,20,30,,,,
44,-,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",-,44,1,,,,
45,-,Kavinsky,Nightcall,-,45,9,,,,
46,-,Hatikwa & Phenomenon,Return to Sin City,-,46,1,,,,
47,-,"Gottfried Hornik, Konzertvereinigung Wiener Staatsopernchor, Wiener Philharmoniker & Claudio Abbado",A Survivor from Warsaw Op. 46 (Ein Überlebender aus Warschau),-,47,1,,,,
48,-,Moby,Why Does My Heart Feel So Bad?,-,20,30,,,,
49,-,C2C,Happy (feat. Derek Martin),-,32,25,,,,
50,-,C2C,Down the Road,-,36,24,,,,
51,-,OMfG,Hello,-,20,25,,,,
52,down,Seeed,Aufstehn!,32,2,29,,,,
53,-,Will Sparks,TJR Edit (TJR Remix),-,38,23,,,,
54,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,23,,,,
55,-,M.I.A.,Bad Girls,-,31,14,,,,
56,down,Lützenkirchen,3 Tage Wach,14,6,19,,,,
57,-,Oliver Koletzki & Fran,Hypnotized,-,5,26,,,,
58,-,Woodkid,Goliath,-,14,2,,,,
59,-,Freedom Fighters & Ivort,Creature from the Lost World (Silent Sphere Remix),-,59,1,,,,
60,-,Jayda G,Both of Us,-,54,1,,,,
61,-,Naser Kajtazovic,Gitaro Sviraj,-,61,1,,,,
62,-,Frittenbude,Bilder mit Katze,-,41,20,,,,
63,-,Seeb,Breathe (feat. Neev) [Acoustic],-,35,5,,,,
64,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,64,1,,,,
65,-,Alkalino,U Have To Understand,-,65,1,,,,
66,-,Matia Kalli & Mose,Cura Corazón,-,66,1,,,,
67,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,67,1,,,,
68,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],37,37,2,,,,
69,-,Izo FitzRoy,Say Something (Smoove Remix),-,69,1,,,,
70,-,Filtered Tools,Deep Violin,-,70,1,,,,
71,-,MRI,Blue,-,71,1,,,,
72,-,Benjamin Ball,Flash a Flashlight (Gerd Janson Vocal Edit),-,72,1,,,,
73,-,März,Tropige Trauben,-,73,1,,,,
74,-,Erdi Irmak,Slow Motion Town,-,74,1,,,,
75,-,Marco Petralia & Giuseppe Porrello,Materie & Licht,-,75,1,,,,
76,-,Paul Kalkbrenner,Cloud Rider,-,9,16,,,,
77,-,Kiesza,Hideaway,-,32,23,,,,
78,-,Waldeck,Memories,-,42,21,,,,
79,-,März,The River,-,79,1,,,,
80,-,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix],-,80,1,,,,
81,-,Purity Ring,Fineshrine,-,81,1,,,,
82,-,Yeah But No,Run Run Run (Adam Port Remix),-,82,1,,,,
83,-,Gio Lennox & Sinan Sakić,Ej Otkad Sam Se Rodio,-,83,1,,,,
84,-,Dose,Stop to Think,-,84,1,,,,
85,-,MAXI MERAKI,Always There,-,85,1,,,,
86,-,Dose,For the People,-,86,1,,,,
87,-,Torsten Kanzler,Coconut ([ WEX 10 ] Remix),-,87,1,,,,
88,-,Iggy Pop & Tarwater,Leaves of Grass (EP Version),-,88,1,,,,
89,-,Arabic Ltd.,Best Arabic (Mark Ves Edit),-,89,1,,,,
90,-,Hotmood,Hey Mamma,-,90,1,,,,
91,-,Dominik Eulberg,Neuntöter (Adana Twins Remix),-,91,1,,,,
92,-,T. Kolai,Zouk (Moontime Dub),-,92,1,,,,
93,-,Camellia,"Superluminal Absolutely EXTRA-TONE-ordinary ""Bumpy Ride""(Shredding Whole Your Belonging Space-Time System At The Speed of 1,600 Times the C_0)",-,93,1,,,,
94,-,M83,Wait,-,21,17,,,,
95,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,20,,,,
96,-,The Prodigy,Smack My Bitch Up,-,47,19,,,,
97,-,Austra,Home,-,28,22,,,,
98,-,Audio Bullys,Only Man,-,45,21,,,,
99,-,Paul Kalkbrenner,Feed Your Head,-,7,21,,,,
100,-,Massive Attack,Paradise Circus,-,43,14,,,,
