Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,16,,,,
2,up,Owl City,Fireflies,2,1,16,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,15,,,,
4,up,M.I.A.,Paper Planes,5,3,14,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,15,,,,
6,up,Trackshittaz,Guugarutz,7,1,16,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,16,,,,
8,up,Klingande,Jubel,9,5,16,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,16,,,,
10,up,Parov Stelar,All Night,34,5,16,,,,
11,up,David Guetta,Delirious,13,6,16,,,,
12,up,The Chemical Brothers,Galvanize,12,7,16,,,,
13,up,Seeed,Aufstehn!,16,2,16,,,,
14,up,Parov Stelar,Chambermaid Swing,15,8,16,,,,
15,down,Massive Attack,Teardrop,10,4,16,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),82,3,12,,,,
17,up,The Avener,Fade Out Lines,37,3,16,,,,
18,up,Parov Stelar,Catgroove,21,8,16,,,,
19,up,Disclosure,Latch (Live),67,19,11,,,,
20,down,Filous,How Hard I Try (feat. James Hersey),17,3,14,,,,
21,down,LMFAO,Yes,18,17,16,,,,
22,down,Dillon,Thirteen Thirtyfive,19,17,16,,,,
23,down,OMfG,Hello,20,20,14,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),22,18,16,,,,
25,down,Moby,Porcelain,24,20,16,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,26,20,16,,,,
27,down,M83,Midnight City,23,5,16,,,,
28,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),29,6,16,,,,
29,up,Massive Attack,Unfinished Sympathy,30,25,16,,,,
30,down,Parov Stelar,All Night (Stelartronic Remix),27,14,16,,,,
31,up,Austra,Home,31,28,13,,,,
32,up,Enigma,Return To Innocence,60,18,14,,,,
33,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],38,33,16,,,,
34,down,M83,Outro,33,1,16,,,,
35,up,The Chemical Brothers,Go,36,24,16,,,,
36,down,Paul Kalkbrenner,Dockyard,32,28,16,,,,
37,-,SCAR,Resistance,-,37,1,,,,
38,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash),-,38,1,,,,
39,-,Club des Belugas & Iain Mackenzie,There's Nothing But You,-,39,1,,,,
40,-,Marlena Shaw,California Soul (Diplo Remix),-,40,1,,,,
41,-,Grimes,You'll miss me when I'm not around,-,41,1,,,,
42,down,The Cinematic Orchestra,To Build a Home,41,10,13,,,,
43,up,Klingande,Punga,49,37,16,,,,
44,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,16,,,,
45,down,The Glitch Mob,We Can Make the World Stop,40,7,16,,,,
46,-,SAYMYNAME,Knockout,-,46,1,,,,
47,-,MEUTE,What Else Is There,-,47,1,,,,
48,-,Retro Culture,Thread,-,48,1,,,,
49,-,0100101,Megalovania (Undertale Remix),-,49,1,,,,
50,-,Four Tet,Baby,-,41,2,,,,
51,-,Joaquin Cornejo,Mojanda (feat. Wabi Sabi),-,51,1,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),6,5,13,,,,
53,down,C2C,Happy (feat. Derek Martin),48,32,16,,,,
54,-,Boys Noize & Rico Nasty,Girl Crush,-,54,1,,,,
55,-,Furns,Alone,-,55,1,,,,
56,-,Steve Angello & Laidback Luke,Be (D.O.D Remix),-,56,1,,,,
57,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,19,1,,,,
58,-,Mueran Humanos,Un Lugar Ideal,-,58,1,,,,
59,-,Grimes,My Name is Dark,-,48,1,,,,
60,-,Bakermat & Kidda,Under the Sun,-,60,1,,,,
61,-,Dynatron,Pulse Power,-,61,1,,,,
62,-,Raven Link & Vin Bogart,Bleeding,-,62,1,,,,
63,-,Rich Shapero & Elsiane,Monuments,-,63,1,,,,
64,-,Mueran Humanos,Miseress,-,64,1,,,,
65,down,Parov Stelar,The Sun (feat. Graham Candy),35,9,16,,,,
66,-,Shur-I-Kan,This Situation,-,66,1,,,,
67,-,The Gaslamp Killer,Breakthrough Intro,-,67,1,,,,
68,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,68,1,,,,
69,-,Hutenberger,Flattermann,-,69,1,,,,
70,-,Archive,Fold,-,70,1,,,,
71,-,Wille zum Wahnsinn,Froschhaus,-,71,1,,,,
72,-,Purity Ring,stardew,-,72,1,,,,
73,-,Gemini,Jovial,-,73,1,,,,
74,-,A Himitsu,Cosmic Storm,-,74,1,,,,
75,-,Kalipo & Local Suicide,Dominator,-,75,1,,,,
76,-,Synergy,Overdose,-,76,1,,,,
77,-,Chromatics,The Sound of Silence (On Film),-,77,1,,,,
78,-,BRAN & BAUWZ,On My Own,-,78,1,,,,
79,-,Leandro Fresco & Rafael Anton Irisarri,El Reflejo Que El Sol Ha Perdido,-,79,1,,,,
80,-,Leandro Fresco & Rafael Anton Irisarri,"Mientras Más Me Alejo De Ti, Menos Me Importa Cuan Lejos Estoy",-,80,1,,,,
81,down,C2C,Down the Road,42,36,16,,,,
82,-,Leunam,Feel,-,82,1,,,,
83,-,Andrew Thomas,Sleep Fall,-,83,1,,,,
84,-,Andrew Thomas,Song 9,-,84,1,,,,
85,-,Thore Pfeiffer,Alles Bleibt Anders,-,85,1,,,,
86,-,Leandro Fresco & Thore Pfeiffer,Neo,-,86,1,,,,
87,-,Max Würden & Pepo Galan,Stay,-,87,1,,,,
88,-,Leandro Fresco,Brenda,-,88,1,,,,
89,-,Markus Guentner,Clade,-,89,1,,,,
90,-,Yui Onodera,Cromo 4,-,90,1,,,,
91,-,Alexander Aurel,You Are the Wow (Radio Edit),-,91,1,,,,
92,-,Eric Lives Here,Victory,-,92,1,,,,
93,-,Leandro Fresco & Rafael Anton Irisarri,"Cuando el Misterio Es Demasiado Impresionante, Es Imposible Desobedecer",-,93,1,,,,
94,-,Mindfillers,Enigma Machine,-,94,1,,,,
95,-,Deeparture,Ocean Drive,-,95,1,,,,
96,-,Matthew Kramer,One More Night (MK Summernight Mix),-,96,1,,,,
97,down,Kiesza,Hideaway,51,32,16,,,,
98,down,Will Sparks,TJR Edit (TJR Remix),46,38,16,,,,
99,down,Faithless,Insomnia (Monster Mix),25,4,16,,,,
100,down,Jetta,I'd Love to Change the World (Matstubs Remix),52,42,16,,,,
