Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,13,,,,
2,up,Trackshittaz,Guugarutz,3,1,214,,,,
3,up,Seeed,Aufstehn!,4,2,204,,,,
4,up,Parov Stelar,Brass Devil,5,1,187,,,,
5,up,Ofenbach,Be Mine,17,1,192,,,,
6,up,Filous,How Hard I Try (feat. James Hersey),6,3,209,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,4,203,,,,
8,up,Oliver Koletzki & Fran,Hypnotized,19,5,191,,,,
9,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),8,6,214,,,,
10,down,The Glitch Mob,We Can Make the World Stop,9,7,196,,,,
11,down,Paul Kalkbrenner,Feed Your Head,10,7,183,,,,
12,down,Paul Kalkbrenner,Cloud Rider,11,9,172,,,,
13,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),13,1,150,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,10,197,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,142,,,,
16,up,Massive Attack,Teardrop,21,4,207,,,,
17,down,Parov Stelar,All Night,14,5,220,,,,
18,up,Jamie Lidell,Multiply,28,14,130,,,,
19,-,T4FUN & M-VIOLET,TI AMO (New Dance Edit Mix),-,19,1,,,,
20,-,Stefan Pulser & Redrums,Lost,-,20,1,,,,
21,-,Frontliner,Echoes of Euphoria (Extended Mix),-,21,1,,,,
22,-,Jean-Michel Jarre,Epica Oxygene,-,22,1,,,,
23,-,Rob Gasser & Miss Lina,Rift,-,23,1,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,22,1,,,,
25,-,Jamie xx,It's So Good,-,25,1,,,,
26,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,26,1,,,,
27,-,KESMAR,Back Up,-,27,1,,,,
28,-,Zeo Guinle,This Time (Dirty Doering Remix Edit),-,28,1,,,,
29,-,"Chris Le Blanc, George Solar & Karmaloft",Blue Bar Morning (George Solar Sunrise Dub Mix),-,29,1,,,,
30,-,Underwild,Hit the Lights,-,30,1,,,,
31,-,"alhivi, MyceliumBug & Secret Spot",Campfire Serenade,-,31,1,,,,
32,-,Late Night Tones & Judo Casey,Wandering,-,32,1,,,,
33,up,Crystal Fighters,At Home,57,14,122,,,,
34,-,CRi,I Can Make It,-,34,1,,,,
35,-,Ott,Rogue Bagel,-,35,1,,,,
36,-,Krynoze & Late Night Tones,Forever Yours,-,36,1,,,,
37,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,37,1,,,,
38,-,Holden Federico,Inner Order,-,38,1,,,,
39,-,Jean Caillou,Saints (Mixed) [Mixed],-,39,1,,,,
40,-,Sasha ZA,Repulsor,-,40,1,,,,
41,down,Tungevaag & Raaban,Samsara,2,1,193,,,,
42,-,David Starfire,Y'wa (feat. Chi Suwichan & Len Pong) [Morillo Remix],-,42,1,,,,
43,-,Hush Child & Late Night Tones,Maybes,-,43,1,,,,
44,-,MyceliumBug,Backpack,-,44,1,,,,
45,-,Justice,D.A.N.C.E (Radio Edit),-,45,1,,,,
46,-,Birds of Mind,Just Let Go (feat. Zemira Israel),-,46,1,,,,
47,-,8D Tunes,Find Me,-,47,1,,,,
48,-,Werner Niedermeier,Faces,-,48,1,,,,
49,-,HNNY,Frankfurt,-,49,1,,,,
