Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,214,,,,
2,up,Ofenbach,Be Mine,2,1,211,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,212,,,,
4,up,Trackshittaz,Guugarutz,4,1,236,,,,
5,up,Seeed,Aufstehn!,5,2,226,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,1,35,,,,
7,down,Parov Stelar,Brass Devil,6,1,209,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,193,,,,
9,down,Filous,How Hard I Try (feat. James Hersey),8,3,231,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,4,221,,,,
11,down,Oliver Koletzki & Fran,Hypnotized,10,5,213,,,,
12,-,DJ One,Fainting,-,12,1,,,,
13,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,236,,,,
14,down,The Glitch Mob,We Can Make the World Stop,12,7,218,,,,
15,down,Paul Kalkbrenner,Feed Your Head,13,7,200,,,,
16,up,Paul Kalkbrenner,Cloud Rider,16,9,194,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,10,219,,,,
18,up,Parov Stelar,All Night,19,5,241,,,,
19,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,10,164,,,,
20,up,Jamie Lidell,Multiply,53,14,150,,,,
21,-,Yukno & Resi Reiner,Angst & Euphorie,-,21,1,,,,
22,-,Indila & BENNETT,Dernière danse (Techno Mix),-,17,3,,,,
23,-,Marc-George Andersen,Visions,-,23,1,,,,
24,-,Nasaya & Sara Diamond,Patterns,-,24,1,,,,
25,-,Culture Shock,Protection,-,25,1,,,,
26,-,Jonny pena,Never Give up on You,-,26,1,,,,
27,-,TSHA & Rose Gray,Girls,-,27,1,,,,
28,-,Bob Holroyd,Mirror Lakes,-,28,1,,,,
29,-,AYYBO,Rizz,-,29,1,,,,
30,down,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),14,14,2,,,,
31,-,Shanti People,Shiva Tandava Stotram,-,31,1,,,,
32,-,HyperTechno,Hanging Tree,-,32,1,,,,
33,-,Prismode & Solvane,Redemption (feat. Emilie Rachel) [Rafael Cerato Remix],-,33,1,,,,
34,-,Aquasky,Orange Dust,-,34,1,,,,
35,-,Waterflame,Glorious Morning,-,35,1,,,,
36,-,Stephan Macias,Dowo,-,36,1,,,,
37,-,Goldie,Inner City Life (2020 Remaster),-,37,1,,,,
38,-,Oliver Handsome,E4 (feat. Sons of Sounds Duo),-,38,1,,,,
39,-,Anja Schneider & Sophie Hunger,Aura (2024 Rework),-,39,1,,,,
40,-,Tic Tekk Toe,Never Stop Hardtekk,-,40,1,,,,
41,-,Timmy Trumpet,Let's Get Raving,-,41,1,,,,
42,-,Mairee & Andrea Pomeje,Registration Complete,-,42,1,,,,
43,-,Trinidadian Deep,Baby Gyal (Mix Down),-,43,1,,,,
44,-,Heavy Baile & Leo Justi,Noturno 150,-,44,1,,,,
45,-,La Payara,Coge el Paso (feat. La Perla),-,45,1,,,,
