Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,177,,,,
2,up,Ofenbach,Be Mine,3,1,176,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,181,,,,
4,up,Seeed,Aufstehn!,4,2,187,,,,
5,up,Parov Stelar,Brass Devil,5,1,169,,,,
6,up,Filous,How Hard I Try (feat. James Hersey),7,3,191,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,4,185,,,,
8,up,Oliver Koletzki & Fran,Hypnotized,9,5,173,,,,
9,up,The Glitch Mob,We Can Make the World Stop,10,7,180,,,,
10,up,Paul Kalkbrenner,Feed Your Head,11,7,165,,,,
11,up,Paul Kalkbrenner,Cloud Rider,12,9,154,,,,
12,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),13,1,137,,,,
13,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),14,10,129,,,,
14,up,Jamie Lidell,Multiply,16,14,112,,,,
15,up,Parov Stelar,All Night,15,5,202,,,,
16,up,Crystal Fighters,At Home,24,14,104,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,159,,,,
18,-,MEUTE,Come Together,-,18,1,,,,
19,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,19,1,,,,
20,-,Fred again.. & Obongjayar,adore u,-,12,2,,,,
21,-,Moby,Porcelain,-,20,167,,,,
22,-,Myki,Vermountia,-,22,1,,,,
23,-,Yasin & Tonio Barrientos,Casa Loca,-,23,1,,,,
24,-,BAMBII & Lady Lykez,WICKED GYAL,-,24,1,,,,
25,-,The Cinematic Orchestra,To Build a Home,-,10,179,,,,
26,-,BT-84,Broken Promises,-,26,1,,,,
27,-,Zero T,Hurt Inside,-,27,2,,,,
28,-,TNT Sounds,Sick Day,-,28,1,,,,
29,-,Carlprit,Fiesta (Michael Mind Project Radio Edit),-,29,1,,,,
30,-,Alexandre Bazin,Transient,-,30,1,,,,
31,-,Sina Bathaie,Together Again,-,31,1,,,,
32,-,Entheo & Elijah Ray,Prayer of the Spheres,-,32,1,,,,
33,-,peachlyfe & CAIVA,Fly Boi (Caiva Remix),-,33,1,,,,
34,-,Arteriam & Warte:mal,The Universe of Love,-,34,1,,,,
35,-,Sam Paganini,Plastique,-,35,1,,,,
36,-,Alexandre Bazin,Grow,-,36,1,,,,
37,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,37,1,,,,
38,-,CIFIKA,Waterfall,-,38,1,,,,
39,-,Did Virgo,Coronacid (feat. Morgan K),-,39,1,,,,
40,-,Dj Streaks,More To Life?,-,40,1,,,,
41,-,Jimmy Stofer,Don't Let It Bring You Down (feat. Alex G.),-,41,1,,,,
42,-,dvine,Missing This,-,42,1,,,,
43,-,Hazey Eyes & Panama,Emotion,-,43,1,,,,
44,-,Florian Tonträger,Summertime Is Love,-,44,1,,,,
45,-,Basside & SOPHIE,NYC2MIA (SOPHIE Remix),-,45,1,,,,
46,-,Nomine,To the Sky (feat. Iustina),-,46,1,,,,
47,-,Afro Dizzi Act,The Pilgrim,-,47,1,,,,
48,-,DJ Haram,No Idol (Remix),-,48,1,,,,
49,-,FM3 & Christiaan Virant,Yang,-,49,1,,,,
50,-,FM3 & Christiaan Virant,B1,-,50,1,,,,
51,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,91,,,,
