Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,61,,,,
3,up,Owl City,Fireflies,5,1,61,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,55,,,,
5,down,Ofenbach,Be Mine,4,1,53,,,,
6,up,Trackshittaz,Guugarutz,6,1,59,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,61,,,,
8,up,Klingande,Jubel,8,5,61,,,,
9,up,Lützenkirchen,3 Tage Wach,9,6,42,,,,
10,up,Massive Attack,Teardrop,10,4,61,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,61,,,,
12,up,The Chemical Brothers,Galvanize,12,7,61,,,,
13,up,David Guetta,Delirious,13,6,61,,,,
14,up,Kraddy,Android Porn,44,3,56,,,,
15,up,Seeed,Aufstehn!,22,2,59,,,,
16,down,M83,Midnight City,15,5,61,,,,
17,down,Parov Stelar,Brass Devil,16,1,31,,,,
18,down,ALMA,Chasing Highs (Felix Cartal Remix),17,13,33,,,,
19,down,Parov Stelar,All Night (Stelartronic Remix),18,14,60,,,,
20,down,Filous,How Hard I Try (feat. James Hersey),19,3,52,,,,
21,up,Parov Stelar,All Night,26,5,61,,,,
22,down,Parov Stelar,Chambermaid Swing,14,8,61,,,,
23,down,Bakermat,One Day (Vandaag),20,17,55,,,,
24,down,Dillon,Thirteen Thirtyfive,21,17,60,,,,
25,down,M83,Outro,23,1,61,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),24,18,59,,,,
27,down,Massive Attack,Unfinished Sympathy,25,25,57,,,,
28,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,59,,,,
29,up,The Chemical Brothers,Go,29,24,58,,,,
30,up,The Avener,Fade Out Lines,30,3,59,,,,
31,up,Paul Kalkbrenner,Dockyard,38,28,57,,,,
32,up,Moby,Porcelain,33,20,60,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,57,20,60,,,,
34,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),35,30,54,,,,
35,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),34,32,19,,,,
36,up,C2C,Happy (feat. Derek Martin),37,32,52,,,,
37,down,The Glitch Mob,We Can Make the World Stop,36,7,49,,,,
38,up,C2C,Down the Road,39,36,51,,,,
39,down,Enigma,Return To Innocence,32,18,51,,,,
40,up,Will Sparks,TJR Edit (TJR Remix),40,38,49,,,,
41,up,Klingande,Punga,41,37,54,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,10,55,,,,
43,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,42,48,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,2,15,99,2020-10-11,61,2020-11-01
45,up,Frittenbude,Bilder mit Katze,45,41,44,,,,
46,up,Massive Attack,Paradise Circus,49,43,31,,,,
47,up,Waldeck,Memories,48,42,42,,,,
48,down,Paul Kalkbrenner,Cloud Rider,47,9,39,,,,
49,up,Paul Kalkbrenner,Feed Your Head,50,7,38,,,,
50,down,M.I.A.,Bad Girls,31,31,36,,,,
51,up,M83,Wait,54,21,35,,,,
52,down,Kiesza,Hideaway,46,32,44,,,,
53,up,Portishead,Glory Box,53,46,31,,,,
54,down,Audio Bullys,Only Man,51,45,39,,,,
55,down,Crystal Castles,Not In Love,52,49,35,,,,
56,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,52,37,,,,
57,down,The Prodigy,Smack My Bitch Up,56,47,36,,,,
58,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),58,11,35,,,,
59,up,Parov Stelar,Hooked on You (feat. Timothy Auld),72,47,36,,,,
60,up,Portishead,Roads,75,41,25,,,,
61,down,Angus & Julia Stone,Paper Aeroplane,59,54,30,,,,
62,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),60,10,28,,,,
63,up,DJ Fresh,Golddust,66,59,22,,,,
64,down,Jamie Lidell,Multiply,62,14,18,,,,
65,down,Flume,Holdin On,61,61,22,,,,
66,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,22,,,,
67,down,Broiler,Wild Eyes (feat. RAVVEL),64,63,12,,,,
68,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],65,16,21,,,,
69,down,Crystal Fighters,At Home,67,14,16,,,,
70,up,Kavinsky,Nightcall,70,45,17,,,,
71,down,The Knife,Heartbeats,68,41,14,,,,
72,down,Ofenbach,Be Mine (Extended Mix),69,19,15,,,,
73,down,Finger & Kadel,Svetlana (Original Mix),71,70,14,,,,
74,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",74,69,14,,,,
75,up,Wilkinson & Becky Hill,Afterglow (Acoustic),76,71,7,,,,
76,up,Metronomy,The Look,77,73,10,,,,
77,down,The Prodigy,Firestarter,73,49,31,,,,
78,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],78,73,8,,,,
79,up,Moloko,Sing It Back (Boris Dlugosch Mix),79,68,9,,,,
80,up,Waldeck,Make My Day (Radio Version),90,77,5,,,,
81,up,Rob Bailey & The Hustle Standard,Hungry,94,78,4,,,,
82,up,Cascada,Evacuate the Dancefloor,96,82,3,,,,
83,up,Disclosure,Omen (feat. Sam Smith),95,80,3,,,,
84,up,Peaches,Talk to Me,97,82,2,,,,
85,up,The Prodigy,Breathe,100,9,5,,,,
86,-,Mollono.Bass & Super Flu,No Silence feat. Kuoko (Super Flu Remix),-,86,1,,,,
87,-,Daniel Verstappen,#Covid19 (feat. Choir Magiya) [Music Video Version],-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,22,1,,,,
89,-,Unconscious,Carnis Et Mentis Passion,-,89,1,,,,
90,-,Unconscious,Molecules,-,90,1,,,,
91,-,Oliver Koletzki,Bones (feat. HVOB),-,71,2,,,,
92,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),85,60,20,,,,
93,down,Parov Stelar,The Sun (feat. Graham Candy),80,9,60,,,,
94,up,David Guetta,Tomorrow Can Wait,98,84,3,,,,
95,-,Disclosure,Latch (Live),-,19,42,,,,
96,down,Austra,Home,93,28,44,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,4,52,,,,
98,-,Mr. Oizo,Flat Beat,-,90,2,,,,
99,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,91,2,,,,
100,-,Parov Stelar,Charleston Buttterfly (feat. Gabriella Hänninen) [Extended Version],-,92,1,,,,
