Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,132,,,,
2,up,Owl City,Fireflies,4,1,132,,,,
3,down,Tungevaag & Raaban,Samsara,1,1,117,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,1,119,,,,
5,down,Trackshittaz,Guugarutz,3,1,129,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,132,,,,
7,up,The Avener,Fade Out Lines,30,3,128,,,,
8,down,Klingande,Jubel,7,5,132,,,,
9,up,David Guetta,Delirious,12,6,132,,,,
10,up,The Chemical Brothers,Galvanize,22,7,132,,,,
11,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,11,1,,,,
12,down,Shouse,Won't Forget You (Edit),10,10,3,,,,
13,up,Parov Stelar,Chambermaid Swing,14,8,132,,,,
14,up,Massive Attack,Teardrop,26,4,132,,,,
15,up,Seeed,Aufstehn!,50,2,119,,,,
16,up,M83,Midnight City,27,5,132,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,97,,,,
18,down,Parov Stelar,The Sun (feat. Graham Candy),16,9,126,,,,
19,down,Parov Stelar,Brass Devil,8,1,100,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),31,14,131,,,,
21,down,Filous,How Hard I Try (feat. James Hersey),11,3,122,,,,
22,down,Flume,Never Be Like You (feat. Kai),13,4,118,,,,
23,-,Shouse,Love Tonight,-,1,37,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),25,18,127,,,,
25,up,Moby,Porcelain,29,20,129,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,24,20,129,,,,
27,up,Massive Attack,Unfinished Sympathy,39,25,125,,,,
28,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),17,6,129,,,,
29,-,Ofenbach,Be Mine,-,1,114,,,,
30,up,M83,Outro,34,1,130,,,,
31,down,Parov Stelar,All Night,18,5,133,,,,
32,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),89,32,80,,,,
33,up,C2C,Happy (feat. Derek Martin),35,32,117,,,,
34,-,Lützenkirchen,3 Tage Wach,-,6,88,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle),-,5,131,,,,
36,up,C2C,Down the Road,37,36,116,,,,
37,-,ALMA,Chasing Highs (Felix Cartal Remix),-,13,103,,,,
38,-,M.I.A.,The One,-,38,1,,,,
39,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,39,1,,,,
40,-,Nero,Promises,-,16,35,,,,
41,-,Dillon,Thirteen Thirtyfive,-,17,129,,,,
42,down,Kraddy,Android Porn,5,3,120,,,,
43,-,The Chemical Brothers,Go,-,24,126,,,,
44,-,Austra,Home,-,28,100,,,,
45,down,Paul Kalkbrenner,Feed Your Head,23,7,99,,,,
46,-,Paul Kalkbrenner,Dockyard,-,28,124,,,,
47,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,120,,,,
48,down,Kiesza,Hideaway,40,32,102,,,,
49,down,Oliver Koletzki & Fran,Hypnotized,15,5,108,,,,
50,down,The Glitch Mob,We Can Make the World Stop,21,7,114,,,,
51,up,Kid Francescoli,Gnossienne No. 1 (Kid Francescoli Rework (FRAGMENTS / Erik Satie)),65,51,2,,,,
52,-,Marc Philippe,Only For a Night,-,52,1,,,,
53,-,Deniro,DhundredX,-,53,1,,,,
54,-,Close to Custom,Lil Popz,-,54,1,,,,
55,-,Noromakina,Decay,-,55,1,,,,
56,down,The Cinematic Orchestra,To Build a Home,20,10,117,,,,
57,down,Paul Kalkbrenner,Cloud Rider,28,9,89,,,,
58,-,Coolnick + HALL,Moving On,-,58,1,,,,
59,-,"BABYNYMPH, SOPHIE & BAYLI",clown shit (up the wall) [SOPHIE Remix],-,59,1,,,,
60,-,Kusp,1000%,-,60,1,,,,
61,-,Lukas Termena & Zetandel,Let You Fly,-,61,1,,,,
62,-,Casey Spillman,Good Morning Ninety Free,-,62,1,,,,
63,-,Сергей Грищук,А на сердце дождь,-,63,1,,,,
64,down,M83,Wait,48,21,92,,,,
65,-,Сергей Грищук,Бесконечная ночь,-,65,1,,,,
66,-,Moody Good,Fall in Love Moody Good (Remix),-,66,1,,,,
67,-,Сергей Грищук,Слёзы дождя,-,67,1,,,,
68,-,Liquid Earth,Scope Zone,-,68,1,,,,
69,-,Sensitize,Shinrin-Yoku,-,69,1,,,,
70,down,The Prodigy,Smack My Bitch Up,49,47,86,,,,
71,-,Will Sparks,TJR Edit (TJR Remix),-,38,112,,,,
72,-,Сергей Грищук,Ты помнишь,-,72,1,,,,
73,-,Phace,Caged,-,73,1,,,,
74,-,Pegboard Nerds & More Plastic,Murda,-,74,1,,,,
75,-,Luis Solé,Pulse Hypnosis,-,75,1,,,,
76,-,Regal,Pointilism,-,76,1,,,,
77,-,Сергей Грищук,Летний дождь,-,77,1,,,,
78,-,My,Europe,-,78,1,,,,
79,-,No Patterns,I Can't,-,79,1,,,,
80,-,Lexer,Feels Like This (Alle Farben Remix) [feat. Belle Humble] [Extended Version],-,80,1,,,,
81,-,M.I.A.,Bad Girls,-,31,72,,,,
82,down,Enigma,Return To Innocence,33,18,117,,,,
83,-,Marie Davidson & L’Œil Nu,C’est parce que j’m’en fous,-,83,1,,,,
84,-,"Quadrant, Kid Hops & IRIS",Black Opal (feat. Kayle),-,84,1,,,,
85,-,Killed Kassette & Thornetta Davis,I Need a Whole Lotta Lovin',-,85,1,,,,
86,-,Alex Lo Faro,Make Your Body Hot (Extended Mix),-,86,1,,,,
87,-,Maceo Plex,Falling,-,87,1,,,,
88,-,DJ Shadow,Six Days,-,33,23,,,,
89,down,The Prodigy,Firestarter,86,49,72,,,,
90,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),32,1,77,,,,
91,-,Klingande,Punga,-,37,115,,,,
92,down,Deichkind,Leider geil,46,46,25,,,,
93,down,Portishead,Roads,41,41,64,,,,
94,down,Disclosure,Latch (Live),73,19,80,,,,
95,-,Waldeck,Memories,-,42,99,,,,
96,-,Massive Attack,Paradise Circus,-,43,86,,,,
97,down,Parov Stelar,Hooked on You (feat. Timothy Auld),51,47,85,,,,
98,-,Audio Bullys,Only Man,-,45,94,,,,
99,down,Portishead,Glory Box,47,46,78,,,,
100,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,10,66,,,,
