Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,152,,,,
2,up,Trackshittaz,Guugarutz,3,1,171,,,,
3,up,Kraddy,Android Porn,4,3,159,,,,
4,up,Parov Stelar,Brass Devil,6,1,142,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,160,,,,
6,up,Filous,How Hard I Try (feat. James Hersey),7,3,164,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,4,160,,,,
8,up,Oliver Koletzki & Fran,Hypnotized,9,5,146,,,,
9,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,171,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,135,,,,
11,up,The Glitch Mob,We Can Make the World Stop,12,7,153,,,,
12,up,Paul Kalkbrenner,Feed Your Head,13,7,141,,,,
13,up,Paul Kalkbrenner,Cloud Rider,14,9,128,,,,
14,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),15,11,113,,,,
15,-,The Cinematic Orchestra,To Build a Home,-,10,156,,,,
16,up,Parov Stelar,All Night,16,5,175,,,,
17,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,102,,,,
18,up,Crystal Fighters,At Home,18,14,77,,,,
19,-,wes mills,This Time (feat. MELI),-,19,1,,,,
20,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,20,1,,,,
21,-,Anthony Keyrouz & Glaceo,Last Melody,-,21,1,,,,
22,-,A-Audio,Divine Intervention,-,22,1,,,,
23,-,Erlend Øye,Sudden Rush,-,23,1,,,,
24,-,wes mills,Finish Line,-,24,1,,,,
25,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],26,16,72,,,,
26,-,Sam Redmore,Tears (Scrimshire Remix),-,26,1,,,,
27,down,Ofenbach,Be Mine,2,1,155,,,,
28,-,M.I.A.,Zoo Girl,-,28,1,,,,
29,-,Yaeji,For Granted,-,29,1,,,,
30,-,19:26 & Animal Picnic,XX,-,30,1,,,,
31,-,Tommy Holohan,Red4U Torpex,-,31,1,,,,
32,down,Massive Attack,Teardrop,25,4,172,,,,
33,-,Enfant Sauvage,58500,-,33,1,,,,
34,-,Pensées,Tomorrow,-,34,1,,,,
35,-,Stray Kids,Hellevator,-,35,1,,,,
36,-,Adam Port & Monolink,Point of No Return,-,36,1,,,,
37,-,Glaze & WoodenToaster,Rainbow Factory,-,37,1,,,,
38,-,MEMBA,Bite Back (feat. Nevve),-,38,1,,,,
39,-,David Keno,Lost It,-,39,1,,,,
40,down,Seeed,Aufstehn!,5,2,161,,,,
41,-,Stavroz & Stimming,Wintergreen (Stimming Remix),-,41,1,,,,
42,-,Christos Fourkis,Lonely Dance,-,42,1,,,,
43,-,Keyfonia,Welcome to Keyfonia,-,43,1,,,,
44,-,Monolink,Running,-,44,1,,,,
45,-,Paax,Ocaso (Zuma Dionys Remix),-,45,1,,,,
46,-,Solee,Somnia,-,46,1,,,,
47,-,PLÜM,Lie,-,47,1,,,,
48,-,PLÜM,Mistake,-,48,1,,,,
49,-,PLÜM,Talk (Remix),-,49,1,,,,
50,down,Jamie Lidell,Multiply,17,14,87,,,,
51,-,Ofenbach,Be Mine (Extended Mix),-,19,51,,,,
52,-,Shouse,Love Tonight,-,1,51,,,,
