Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,12,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,129,,,,
3,up,Owl City,Fireflies,3,1,129,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,113,,,,
5,-,The Avener,Fade Out Lines,-,3,125,,,,
6,up,Ofenbach,Be Mine,7,1,112,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,116,,,,
8,up,Trackshittaz,Guugarutz,8,1,125,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,93,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,129,,,,
11,down,Klingande,Jubel,10,5,129,,,,
12,down,Massive Attack,Teardrop,11,4,129,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,5,129,,,,
14,down,David Guetta,Delirious,13,6,129,,,,
15,up,Kraddy,Android Porn,15,3,116,,,,
16,up,Parov Stelar,Brass Devil,17,1,96,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,101,,,,
18,up,Filous,How Hard I Try (feat. James Hersey),43,3,118,,,,
19,up,Nero,Promises,44,16,33,,,,
20,up,Bakermat,One Day (Vandaag),45,17,115,,,,
21,up,Dillon,Thirteen Thirtyfive,99,17,127,,,,
22,up,Flume,Never Be Like You (feat. Kai),100,4,114,,,,
23,-,Moby,Why Does My Heart Feel So Bad?,-,20,126,,,,
24,down,M83,Midnight City,16,5,129,,,,
25,-,M83,Outro,-,1,127,,,,
26,down,Parov Stelar,All Night (Stelartronic Remix),25,14,128,,,,
27,-,Oliver Koletzki & Fran,Hypnotized,-,5,104,,,,
28,-,Massive Attack,Unfinished Sympathy,-,25,122,,,,
29,-,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),-,6,125,,,,
30,down,Parov Stelar,Chambermaid Swing,14,8,129,,,,
31,down,Parov Stelar,All Night,21,5,129,,,,
32,-,Matt Lange,Quiet Symphony (Edit),-,7,1,,,,
33,down,Parov Stelar,The Sun (feat. Graham Candy),20,9,123,,,,
34,up,The Chemical Brothers,Galvanize,96,7,129,,,,
35,up,Stray Kids,MANIAC,46,35,4,,,,
36,-,Parov Stelar,FIRE,-,36,1,,,,
37,-,BLANDOS,Stay,-,37,2,,,,
38,-,Moby,Porcelain,-,20,126,,,,
39,-,The Chemical Brothers,Go,-,24,124,,,,
40,-,Austra,Home,-,28,98,,,,
41,-,Paul Kalkbrenner,Dockyard,-,28,122,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,10,113,,,,
43,-,Duke Dumont,Ocean Drive (Extended Mix),-,18,124,,,,
44,-,Seeed,Aufstehn!,-,2,116,,,,
45,-,Sharliz & FULLER,Танцы На Стёклах,-,45,1,,,,
46,down,Shouse,Won't Forget You,37,37,5,,,,
47,-,M-High,Enchant Me,-,47,1,,,,
48,-,DJ Dan & Hazzaro,In My Mind,-,48,1,,,,
49,-,Sneaky Ollie & Jordan Jane,Left Alone,-,49,1,,,,
50,-,Jay Lumen,Asteroid,-,50,1,,,,
51,-,Jay Lumen,Pulsar,-,51,1,,,,
52,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),29,29,2,,,,
53,-,Club Squisito,Parachute,-,53,1,,,,
54,-,Atjazz & Fred Everything,Stay a Little While,-,54,1,,,,
55,-,Ninetoes,Out of My Life,-,55,1,,,,
56,-,Tycho & rum.gold,Run Away,-,56,1,,,,
57,-,DVRST,REASON TO LIVE,-,57,1,,,,
58,-,Coss & Luca Musto,Remind Me Tomorrow (Noema's Resistance Rave Remix),-,58,1,,,,
59,-,BaamBrass,Häxla (DJ Habe&Dere Remix),-,59,1,,,,
60,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,60,1,,,,
61,-,Blank & Jones,Sea Dreamin',-,61,1,,,,
62,-,Christoph Spendel,Amigos Brasilieros,-,62,1,,,,
63,-,Ricardo Piedra,Bungalow (Hypnotised Remix),-,63,1,,,,
64,-,Jay Lumen,Solar,-,64,1,,,,
65,-,Calli Boom & Kazu,Monster,-,65,1,,,,
66,-,H.U.V.A. Network,Fade Away,-,66,1,,,,
67,-,Despersion,Shield,-,67,1,,,,
68,-,Monosolar,Sundrop (Redlounge Orchestra Remix),-,68,1,,,,
69,-,Transllusion,Unordinary Realities,-,69,1,,,,
70,-,Napoli Underground,Love Him,-,70,1,,,,
71,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),81,14,12,,,,
72,-,"DJ Phellix, Bayza, Sheenubb & Sant (IR)",Pirhan,-,72,1,,,,
73,-,Com Truise,Ultrafiche of You,-,73,1,,,,
74,-,"Julian Schramm, Chillout Lounge & Chill Out 2022",Malibu Nights,-,74,1,,,,
75,-,ROARY,Waiting,-,75,1,,,,
76,-,DJ Minx,Do It All Night (Honey Dijon Remix),-,76,1,,,,
77,-,Muerte,Blackbelly,-,77,1,,,,
78,-,Shiba San,Let's Go Dancing,-,78,1,,,,
79,-,"Michalis Koumbios, Miltos Pashalidis & ThroDef",Ston Ourano (ThroDef Remix),-,79,1,,,,
80,-,SAMA,Distorted Identity,-,80,1,,,,
81,-,Mr. Oizo,Erreurjean (feat. Error Smith),-,81,1,,,,
82,-,HURTBOX,Doctor Pitch,-,82,1,,,,
83,-,Poolside,Everything Goes,-,83,1,,,,
84,-,GRiZ & Wreckno,Medusa,-,84,1,,,,
85,-,Rosenfeld,Till Death Do Us Part,-,85,1,,,,
86,-,On Point,Atmos,-,86,1,,,,
87,-,Reinhard Vanbergen,Daydream,-,87,1,,,,
88,-,Gushi & Raffunk,Trumpet,-,88,1,,,,
89,-,DJ Seinfeld & Teira,The Right Place (Themba's Modern Africa Re - imagination),-,89,1,,,,
90,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,90,1,,,,
91,-,DJ Hybrid,Good Business,-,91,1,,,,
92,-,Aleph,A Star Within You,-,92,1,,,,
93,-,Ent!ty,My Heart (Phocust Remix),-,93,1,,,,
94,-,Sharks & Dyatic,Morpha,-,94,1,,,,
95,-,DJ Shadow,Six Days,-,33,21,,,,
96,-,Sharks,Lullaby,-,96,1,,,,
97,-,Christian Hülshoff & Herrhausen & Treindl,Petrichor,-,97,1,,,,
98,-,Fellous & DCP,The King,-,98,1,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,5,88,,,,
100,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,118,,,,
