Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,10,,,,
2,up,Klingande,Jubel (Radio Edit),3,1,95,,,,
3,up,Owl City,Fireflies,8,1,95,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,63,,,,
5,down,Ofenbach,Be Mine,4,1,82,,,,
6,down,Trackshittaz,Guugarutz,5,1,93,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,95,,,,
8,down,Shouse,Love Tonight (Edit),2,2,6,,,,
9,down,Klingande,Jubel,7,5,95,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,85,,,,
11,down,Lützenkirchen,3 Tage Wach,9,6,64,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,95,,,,
13,up,The Chemical Brothers,Galvanize,20,7,95,,,,
14,down,Massive Attack,Teardrop,10,4,95,,,,
15,down,David Guetta,Delirious,12,6,95,,,,
16,down,Kraddy,Android Porn,14,3,86,,,,
17,down,Parov Stelar,Chambermaid Swing,13,8,95,,,,
18,down,Seeed,Aufstehn!,15,2,86,,,,
19,down,M83,Midnight City,16,5,95,,,,
20,up,Parov Stelar,The Sun (feat. Graham Candy),56,9,93,,,,
21,down,Parov Stelar,Brass Devil,18,1,65,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,61,,,,
23,down,ALMA,Chasing Highs (Felix Cartal Remix),19,13,67,,,,
24,up,Parov Stelar,All Night (Stelartronic Remix),28,14,94,,,,
25,down,Filous,How Hard I Try (feat. James Hersey),21,3,86,,,,
26,down,Bakermat,One Day (Vandaag),22,17,82,,,,
27,down,Dillon,Thirteen Thirtyfive,23,17,94,,,,
28,-,Tungevaag & Raaban,Samsara,-,1,86,,,,
29,up,M83,Outro,40,1,95,,,,
30,up,Moby,Porcelain,33,20,94,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),27,18,93,,,,
32,down,Oliver Koletzki & Fran,Hypnotized,29,5,77,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,46,20,94,,,,
34,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,93,,,,
35,down,The Chemical Brothers,Go,31,24,92,,,,
36,down,Austra,Home,34,28,70,,,,
37,down,Paul Kalkbrenner,Dockyard,35,28,90,,,,
38,up,The Avener,Fade Out Lines,38,3,93,,,,
39,down,Parov Stelar,All Night,26,5,95,,,,
40,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),37,30,86,,,,
41,up,C2C,Happy (feat. Derek Martin),41,32,83,,,,
42,down,Massive Attack,Unfinished Sympathy,36,25,90,,,,
43,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),39,32,46,,,,
44,down,The Glitch Mob,We Can Make the World Stop,42,7,81,,,,
45,down,C2C,Down the Road,43,36,82,,,,
46,down,Will Sparks,TJR Edit (TJR Remix),44,38,80,,,,
47,down,Paul Kalkbrenner,Feed Your Head,24,7,66,,,,
48,up,Enigma,Return To Innocence,48,18,84,,,,
49,down,Klingande,Punga,47,37,83,,,,
50,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,42,76,,,,
51,up,Frittenbude,Bilder mit Katze,51,41,72,,,,
52,up,Waldeck,Memories,55,42,70,,,,
53,up,Kiesza,Hideaway,79,32,73,,,,
54,up,Massive Attack,Paradise Circus,97,43,57,,,,
55,up,Audio Bullys,Only Man,98,45,67,,,,
56,up,The Prodigy,Smack My Bitch Up,100,47,60,,,,
57,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],99,52,63,,,,
58,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,58,,,,
59,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,56,,,,
60,-,Portishead,Glory Box,-,46,53,,,,
61,-,The Prodigy,Firestarter,-,49,51,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),96,5,67,,,,
63,-,Disclosure,Latch (Live),-,19,60,,,,
64,-,Portishead,Roads,-,41,45,,,,
65,up,M83,Wait,73,21,63,,,,
66,-,Chase & Status,International (Dimension Remix),-,66,1,,,,
67,down,Ofenbach,Wasted Love (feat. Lagique),63,1,20,92,2021-04-25,92,2021-04-25
68,-,Kid Simius,We Like to Party (feat. Hinds),-,68,1,,,,
69,-,Cyantific,Bloodline (feat. Raphaella) [Tantrum Desire Remix],-,69,1,,,,
70,-,Claudinho Brasil,Bella Ciao (Remix),-,70,1,,,,
71,-,DLV,Der Teufel (Gazometer '98 Mix),-,71,1,,,,
72,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,48,1,,,,
73,-,Ron Flatter,Amantes Amentes,-,73,1,,,,
74,-,Jungle,"Just Fly, Don't Worry",-,74,1,,,,
75,-,Nero,Promises (Calvin Harris Remix),-,12,36,,,,
76,-,Shur-I-Kan,"Strings, Beats & Life",-,76,1,,,,
77,-,Deep Forest,Deep Forest,-,77,1,,,,
78,down,Flume,Never Be Like You (feat. Kai),25,4,84,,,,
79,-,Jovani,Keep It to Myself (feat. Jazzu) [Crystal Rock & Marc Kiss Extended Remix],-,79,1,,,,
80,-,Vanita,Slowly,-,80,1,,,,
81,-,Madd Rod,Potens (Rafael Cerato Remix),-,81,1,,,,
82,-,Krosia,Céleste,-,82,1,,,,
83,-,Several Definitions,Elyia,-,83,1,,,,
84,-,Brigado Crew & Crisstiano,Synchronicity,-,84,1,,,,
85,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,39,,,,
86,-,Broiler,Wild Eyes (feat. RAVVEL),-,63,28,,,,
87,-,Boss Axis,Goliath,-,87,1,,,,
88,-,Crystal Fighters,At Home,-,14,31,,,,
89,-,Jamie Lidell,Multiply,-,14,36,,,,
90,-,The Knife,Heartbeats,-,41,28,,,,
91,-,Flume,Holdin On,-,61,39,,,,
92,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,31,,,,
93,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,35,,,,
94,down,The Cinematic Orchestra,To Build a Home,32,10,84,,,,
95,down,M.I.A.,Bad Girls,49,31,54,,,,
96,down,Paul Kalkbrenner,Cloud Rider,54,9,64,,,,
97,-,Crystal Castles,Not In Love,-,49,58,,,,
98,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,46,,,,
99,-,Ofenbach,Be Mine (Extended Mix),-,19,28,,,,
100,-,DJ Fresh,Golddust,-,59,40,,,,
