Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,21,,,,
2,up,M83,Outro,43,1,106,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,106,,,,
4,down,Owl City,Fireflies,3,1,106,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,97,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,96,,,,
7,down,Trackshittaz,Guugarutz,6,1,102,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,106,,,,
9,down,Klingande,Jubel,8,5,106,,,,
10,up,Massive Attack,Teardrop,13,4,106,,,,
11,up,Ofenbach,Be Mine,16,1,91,,,,
12,up,Parov Stelar,Brass Devil,18,1,76,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),17,9,104,,,,
14,down,David Guetta,Delirious,11,6,106,,,,
15,down,Kraddy,Android Porn,12,3,95,,,,
16,down,Seeed,Aufstehn!,15,2,96,,,,
17,up,M83,Midnight City,26,5,106,,,,
18,up,The Chemical Brothers,Galvanize,21,7,106,,,,
19,up,Parov Stelar,All Night,27,5,106,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,72,,,,
21,down,ALMA,Chasing Highs (Felix Cartal Remix),19,13,78,,,,
22,up,Parov Stelar,All Night (Stelartronic Remix),22,14,105,,,,
23,up,Nero,Promises,23,16,10,,,,
24,down,Parov Stelar,Chambermaid Swing,14,8,106,,,,
25,up,Dillon,Thirteen Thirtyfive,25,17,105,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,104,,,,
27,up,Oliver Koletzki & Fran,Hypnotized,30,5,86,,,,
28,up,Austra,Home,32,28,81,,,,
29,up,Paul Kalkbrenner,Dockyard,34,28,101,,,,
30,up,The Cinematic Orchestra,To Build a Home,36,10,95,,,,
31,up,The Chemical Brothers,Go,35,24,103,,,,
32,up,Moby,Porcelain,37,20,105,,,,
33,up,DJ Shadow,Six Days,58,33,3,,,,
34,down,Massive Attack,Unfinished Sympathy,31,25,101,,,,
35,down,The Avener,Fade Out Lines,33,3,104,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle),40,5,106,,,,
37,down,Flume,Never Be Like You (feat. Kai),28,4,92,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,45,20,105,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),38,32,57,,,,
40,-,Younus Jahed,Golpo Ta Tomar Amar,-,40,1,,,,
41,up,Enigma,Return To Innocence,96,18,95,,,,
42,down,The Glitch Mob,We Can Make the World Stop,41,7,92,,,,
43,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,97,,,,
44,down,Bakermat,One Day (Vandaag),24,17,93,,,,
45,down,C2C,Happy (feat. Derek Martin),42,32,94,,,,
46,down,C2C,Down the Road,44,36,93,,,,
47,down,Will Sparks,TJR Edit (TJR Remix),46,38,90,,,,
48,down,Klingande,Punga,47,37,93,,,,
49,down,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,86,,,,
50,-,Coil,The Dreamer Is Still Asleep,-,50,1,,,,
51,-,Stina Förster,Ai No Corrida,-,51,1,,,,
52,-,Alewya,Play,-,52,1,,,,
53,up,Parov Stelar,Chambermaid Mash Up Swing,83,9,3,,,,
54,-,Hardkiss,Drums Are Dangerous (Drugs Are Dangerous) [feat. Drum Club],-,54,1,,,,
55,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,46,3,,,,
56,-,Surgeon,"La Real, Pt. 1",-,56,1,,,,
57,-,Schiller,Free The Dragon,-,57,2,,,,
58,-,Dead Husband,Memory,-,58,1,,,,
59,-,"Darius & Finlay, JS16 & Raiko",Can't Get Over You,-,59,1,,,,
60,-,Azaleh,Astral (feat. Axel Grassi-Havnen),-,60,1,,,,
61,-,Coil,Strange Birds,-,61,1,,,,
62,-,Coil,Broccoli,-,62,1,,,,
63,-,Gaspard Auge & Justice,Hey!,-,63,1,,,,
64,-,FIL CRISTALLO,We've Lost Dancing,-,64,1,,,,
65,-,DJ Fresh,Golddust,-,59,42,,,,
66,-,Dead Husband,Plastic Mind,-,66,1,,,,
67,-,Kid606,Keys View,-,67,1,,,,
68,-,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),-,68,1,,,,
69,down,Paul Kalkbrenner,Feed Your Head,49,7,76,,,,
70,-,Phibes,Like Whoa,-,70,1,,,,
71,-,Shaun Moses & Aardy,Mixed Signals,-,71,1,,,,
72,-,Omar Gharbi,Lost in Aegean (HP Hoeger Remix),-,72,1,,,,
73,-,Circles Bob,Frozen,-,50,2,,,,
74,-,Zusan,Constrained,-,74,1,,,,
75,-,Peter Cruseder,Heart,-,66,2,,,,
76,-,Anthony Naples,Drops,-,76,1,,,,
77,-,Mark Broom,The 114,-,77,2,,,,
78,-,Dmitry Molosh,Obsession (Ewan Rill & K Loveski Remix),-,78,1,,,,
79,-,Mikael Bildt,Falling Appart (Remastered 2021),-,79,1,,,,
80,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),94,6,104,,,,
81,-,PWCCA,Iron Skin,-,81,1,,,,
82,-,A. G. Cook,Stargon (Boys Noize Remix),-,82,1,,,,
83,-,Mahfoud,Fuji,-,83,2,,,,
84,-,Robot 84,San Vorera (feat. Manuel Amoscotegui) [Breese Remix],-,84,2,,,,
85,-,Debbie Deb,When I Hear Music,-,85,1,,,,
86,-,CiM,Accent One,-,86,1,,,,
87,-,"Rødhåd, Out Of Place Artefacts & VRIL",Dementor,-,87,1,,,,
88,-,Schiller,Dark Sun,-,88,1,,,,
89,-,Private Agenda,Dawn (Faze Action Remix),-,89,2,,,,
90,-,Emerson Kitamura,Rock Your Baby (feat. MMM),-,90,2,,,,
91,-,Trakoss,Branching Paths (feat. Ichika Nito),-,91,1,,,,
92,-,Yaima,Our Game,-,92,1,,,,
93,-,VC-118A,Spiritual Machines,-,93,1,,,,
94,-,Backbone,Kingdom,-,94,2,,,,
95,-,Versalife,Novelty,-,95,1,,,,
96,-,DJ Hecho & DJ Hedgy,Supernatural Elegance,-,96,1,,,,
97,down,Filous,How Hard I Try (feat. James Hersey),81,3,97,,,,
98,down,Massive Attack,Paradise Circus,53,43,65,,,,
99,down,M83,Wait,57,21,70,,,,
100,down,Frittenbude,Bilder mit Katze,50,41,81,,,,
