Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,25,1,2,,,,
2,up,Klingande,Jubel (Radio Edit),3,1,10,,,,
3,up,Owl City,Fireflies,5,1,10,,,,
4,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),50,1,9,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,9,,,,
6,up,Ofenbach,Be Mine,6,1,10,,,,
7,up,M.I.A.,Paper Planes,7,3,10,,,,
8,up,Trackshittaz,Guugarutz,8,1,10,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,10,,,,
10,up,Klingande,Jubel,10,5,10,,,,
11,up,Massive Attack,Teardrop,12,4,10,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,10,,,,
13,down,Faithless,Insomnia (Monster Mix),4,4,10,,,,
14,up,David Guetta,Delirious,14,6,10,,,,
15,up,Kraddy,Android Porn,15,3,8,,,,
16,up,Parov Stelar,Chambermaid Swing,95,8,10,,,,
17,up,The Chemical Brothers,Galvanize,18,7,10,,,,
18,down,Seeed,Aufstehn!,17,2,10,,,,
19,up,Parov Stelar,Catgroove,19,8,10,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,35,20,10,,,,
21,down,Nero,Promises (Calvin Harris Remix),20,12,10,,,,
22,up,M83,Midnight City,30,5,10,,,,
23,down,The Avener,Fade Out Lines,16,3,10,,,,
24,up,Parov Stelar,All Night (Stelartronic Remix),52,14,10,,,,
25,down,Filous,How Hard I Try (feat. James Hersey),22,3,10,,,,
26,down,LMFAO,Yes,23,17,10,,,,
27,down,Bakermat,One Day (Vandaag),26,17,8,,,,
28,down,Dillon,Thirteen Thirtyfive,24,17,10,,,,
29,down,Flume,Never Be Like You (feat. Kai),27,4,10,,,,
30,down,OMfG,Hello,29,20,8,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),32,18,10,,,,
32,down,Moby,Porcelain,31,20,10,,,,
33,down,Parov Stelar,All Night,21,5,10,,,,
34,down,Oliver Koletzki & Fran,Hypnotized,33,5,9,,,,
35,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,10,,,,
36,up,Massive Attack,Unfinished Sympathy,36,25,10,,,,
37,up,The Chemical Brothers,Go,53,24,10,,,,
38,down,Paul Kalkbrenner,Dockyard,37,28,10,,,,
39,up,Parov Stelar,The Sun (feat. Graham Candy),59,9,10,,,,
40,up,Enigma,Return To Innocence,48,18,10,,,,
41,up,Klingande,Punga,47,37,10,,,,
42,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,10,,,,
43,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],40,33,10,,,,
44,down,The Cinematic Orchestra,To Build a Home,38,10,9,,,,
45,down,The Glitch Mob,We Can Make the World Stop,42,7,10,,,,
46,down,C2C,Happy (feat. Derek Martin),43,32,10,,,,
47,down,C2C,Down the Road,44,36,10,,,,
48,down,Will Sparks,TJR Edit (TJR Remix),45,38,10,,,,
49,down,Jetta,I'd Love to Change the World (Matstubs Remix),46,42,10,,,,
50,up,Frittenbude,Bilder mit Katze,55,41,10,,,,
51,up,Waldeck,Memories,56,42,10,,,,
52,up,M83,Outro,60,1,10,,,,
53,up,Paul Kalkbrenner,Cloud Rider,58,9,6,,,,
54,down,Kiesza,Hideaway,51,32,10,,,,
55,up,Massive Attack,Paradise Circus,57,43,4,,,,
56,up,Paul Kalkbrenner,Feed Your Head,97,7,10,,,,
57,up,Audio Bullys,Only Man,61,45,10,,,,
58,up,Crystal Castles,Not In Love,89,49,9,,,,
59,up,Portishead,Glory Box,99,46,9,,,,
60,-,Angus & Julia Stone,Paper Aeroplane,-,54,8,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],100,52,9,,,,
62,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),65,1,9,,,,
63,-,The Prodigy,Firestarter,-,49,8,,,,
64,-,Portishead,Roads,-,41,8,,,,
65,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,6,,,,
66,-,DJ Fresh,Golddust,-,59,7,,,,
67,up,The Prodigy,Smack My Bitch Up,96,47,9,,,,
68,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,7,,,,
69,-,Flume,Holdin On,-,61,7,,,,
70,-,Ofenbach,Be Mine (Extended Mix),-,19,6,,,,
71,-,Jamie Lidell,Multiply,-,14,6,,,,
72,up,Parov Stelar,Hooked on You (feat. Timothy Auld),98,47,10,,,,
73,-,M83,Wait,-,21,8,,,,
74,-,BRAN,Take Me Higher,-,74,1,,,,
75,-,Collective States,Lonesome Ghost,-,75,1,,,,
76,-,Crystal Fighters,At Home,-,14,5,,,,
77,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,8,,,,
78,-,The Blaze & Octavian,Somewhere,-,78,1,,,,
79,-,Kelis,Acapella,-,79,1,,,,
80,-,Nocturnal Sunshine,Possessed (feat. Peaches),-,80,1,,,,
81,-,Run Child Run,Can't Catch Me,-,81,1,,,,
82,-,MCR-T,Brute Force,-,82,1,,,,
83,-,Aiko Aiko,Dans La Forêt (Biscuit Trails) [Hager Version],-,83,1,,,,
84,-,Chemical Surf,Tangerine Dreams,-,84,1,,,,
85,-,Leftfield,Inspection (Check One) [Maffi Mix],-,85,1,,,,
86,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,8,,,,
87,-,MCR-T,Hollow Earth,-,87,1,,,,
88,-,Gigi Masin,The Wind Song,-,88,1,,,,
89,-,Maze Runner,Must Be Pain (Kevin Wesp Remix),-,89,1,,,,
90,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,7,,,,
91,-,Kuldaboli,Trudu Thinum Eigin Augum,-,91,1,,,,
92,-,Asquith,Kunstcamp Acid,-,92,1,,,,
93,-,Asquith,Cranky,-,93,1,,,,
94,-,Headscan,Carnal Knowledge,-,94,1,,,,
95,down,Lützenkirchen,3 Tage Wach,54,6,7,,,,
96,-,The Knife,Heartbeats,-,41,3,,,,
97,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,69,4,,,,
98,-,Tungevaag & Raaban,Samsara,-,1,9,,,,
99,-,M.I.A.,Bad Girls,-,31,5,,,,
100,-,Faithless,God Is a DJ,-,81,1,,,,
