Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,8,,,,
2,up,Owl City,Fireflies,2,1,38,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,34,,,,
4,up,Ofenbach,Be Mine,13,1,34,,,,
5,up,Trackshittaz,Guugarutz,20,1,38,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,4,38,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle),5,5,38,,,,
8,up,Parov Stelar,Chambermaid Swing,9,8,38,,,,
9,up,Kraddy,Android Porn,10,3,34,,,,
10,up,Seeed,Aufstehn!,11,2,36,,,,
11,down,David Guetta,Delirious,6,6,38,,,,
12,up,Nero,Promises (Calvin Harris Remix),15,12,16,,,,
13,up,M83,Midnight City,21,5,38,,,,
14,up,ALMA,Chasing Highs (Felix Cartal Remix),14,13,10,,,,
15,down,The Chemical Brothers,Galvanize,7,7,38,,,,
16,up,Filous,How Hard I Try (feat. James Hersey),17,3,33,,,,
17,down,Parov Stelar,Catgroove,8,8,38,,,,
18,up,Bakermat,One Day (Vandaag),44,17,33,,,,
19,up,Dillon,Thirteen Thirtyfive,22,17,37,,,,
20,up,Flume,Never Be Like You (feat. Kai),43,4,33,,,,
21,up,OMfG,Hello,98,20,31,,,,
22,down,Massive Attack,Teardrop,16,4,38,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,18,36,,,,
24,up,Moby,Porcelain,45,20,37,,,,
25,-,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),-,6,36,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,100,20,37,,,,
27,-,Massive Attack,Unfinished Sympathy,-,25,35,,,,
28,-,The Chemical Brothers,Go,-,24,35,,,,
29,-,Austra,Home,-,28,26,,,,
30,-,M.I.A.,Paper Planes,-,3,35,,,,
31,up,M83,Outro,99,1,38,,,,
32,down,Parov Stelar,All Night,12,5,38,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,36,,,,
34,down,Parov Stelar,All Night (Stelartronic Remix),18,14,37,,,,
35,-,Howling,Need You Now (Adriatique Remix),-,35,1,,,,
36,-,Paul Kalkbrenner,Dockyard,-,28,35,,,,
37,-,M.I.A.,Bad Girls,-,31,20,,,,
38,up,The Avener,Fade Out Lines,73,3,36,,,,
39,-,Parov Stelar,Pink Dragon,-,39,1,,,,
40,-,Enigma,Return To Innocence,-,18,32,,,,
41,up,Disclosure,Latch (Live),42,19,27,,,,
42,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,33,,,,
43,-,C2C,Happy (feat. Derek Martin),-,32,31,,,,
44,-,Klingande,Punga,-,37,33,,,,
45,up,The Cinematic Orchestra,To Build a Home,97,10,33,,,,
46,up,Klingande,Jubel (Radio Edit),94,1,38,,,,
47,-,The Glitch Mob,We Can Make the World Stop,-,7,28,,,,
48,-,Oliver Koletzki & Fran,Hypnotized,-,5,32,,,,
49,-,C2C,Down the Road,-,36,30,,,,
50,-,Will Sparks,TJR Edit (TJR Remix),-,38,28,,,,
51,up,Parov Stelar,The Sun (feat. Graham Candy),95,9,38,,,,
52,-,Thusgaard & Bierlich,Puppet Tears,-,52,1,,,,
53,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,53,1,,,,
54,-,Hayden James,Something About You (Just Kiddin Remix),-,54,1,,,,
55,-,Gee Singer,Are U Ready4This (Club Mix),-,55,1,,,,
56,-,Bird Passengers,Lights and the Fire,-,56,1,,,,
57,up,Klingande,Jubel,96,5,38,,,,
58,-,breathe.,Grace,-,58,1,,,,
59,-,Hakan Ozurun,Shecko,-,59,1,,,,
60,-,Mano Le Tough,Snakes on the Brain,-,60,1,,,,
61,-,Nikitch & Kuna Maze,"Hey, This Must Be Deep",-,61,1,,,,
62,-,Zellberg Buam,I bin der Geigenmusikant,-,62,1,,,,
63,-,Skinny Dipp,Gasoline,-,63,1,,,,
64,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),24,19,12,,,,
65,-,Jean Tonique,Too Bad (Kraak & Smaak Remix),-,65,1,,,,
66,-,Ina-P & Tjuven,Sommertider 2019 (Nyter late dager),-,54,1,,,,
67,-,Ryuichi Sakamoto & Alva Noto,Siisx,-,67,1,,,,
68,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,27,,,,
69,-,Frittenbude,Bilder mit Katze,-,41,24,,,,
70,-,Boris Brejcha,EVERYBODY WANTS TO GO TO HEAVEN (Victor Ruiz Remix),-,70,1,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,4,,,,
72,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,72,1,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,28,,,,
74,-,The Cinematic Orchestra,Lessons,-,74,1,,,,
75,-,Afterlife,Pirates,-,75,1,,,,
76,-,Flume,The Difference (feat. Toro y Moi) [Picard Brothers Remix],-,76,1,,,,
77,-,Polo & Pan,Canopée,-,77,1,,,,
78,-,Islandman,Dimitro,-,37,3,,,,
79,-,WANCHIZ,Never Wan't To Ose You Again,-,79,1,,,,
80,-,Peter Brown,I'm Gonna Hold On (Angelo Ferreri 'Funky Touch' Remix),-,80,1,,,,
81,-,Adam Bokesch,Caelum,-,81,1,,,,
82,-,Ai T T,Got You,-,33,1,,,,
83,-,Captain Planet,Get You Some (Peabody & Sherman Remix),-,83,1,,,,
84,-,breathe.,Haze,-,84,1,,,,
85,-,Ai T T,Change My Love,-,28,1,,,,
86,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,33,33,,,,
87,-,Somewhen,Kilo,-,87,1,,,,
88,-,BAYNK,INT. II,-,88,1,,,,
89,-,LAIKIPIA,I Know Love,-,89,1,,,,
90,-,BAYNK,Water,-,77,1,,,,
91,-,Banda do Sul,Rain Fall Down,-,91,1,,,,
92,-,Billy Esteban,Arabian Eyes,-,92,1,,,,
93,-,Waldeck,Memories,-,42,24,,,,
94,-,NTO,Meanwhile in Rio,-,94,1,,,,
95,-,Daniel Masson,Lake Palace,-,95,1,,,,
96,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,32,1,,,,
97,-,The Prodigy,Smack My Bitch Up,-,47,20,,,,
98,-,Paul Kalkbrenner,Cloud Rider,-,9,20,,,,
99,-,Audio Bullys,Only Man,-,45,22,,,,
100,-,Kiesza,Hideaway,-,32,26,,,,
