Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,7,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,21,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,9,,,,
5,up,Becky Hill & David Guetta,Remember,5,4,7,,,,
6,up,Turfy Gang,Buren,80,4,2,,,,
7,up,Martin Garrix,Pressure (feat. Tove Lo),12,2,46,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,3,13,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,9,1,43,90,2021-04-04,42,2021-04-18
10,down,Tiësto & KAROL G,Don't Be Shy,8,1,19,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),7,6,8,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),10,1,76,99,2020-07-26,16,2020-09-20
13,down,Afrojack & David Guetta,Hero,11,1,33,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),14,7,49,89,2021-02-21,25,2021-04-04
15,up,Joel Corry,I Wish (feat. Mabel),15,5,8,,,,
16,up,アヴィーチー,Wake Me Up,16,8,111,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,18,7,36,,,,
18,down,Regard,Ride It,13,1,111,57,2019-10-06,13,2019-11-10
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,48,72,2021-03-07,18,2021-05-16
20,down,Lost Frequencies,Rise,17,7,40,,,,
21,down,Armin van Buuren & Davina Michelle,Hold On,19,15,15,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,4,31,,,,
23,up,Purple Disco Machine,Dopamine (feat. Eyelar),24,11,16,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,111,,,,
25,down,Regard & Kwabs,Signals,22,10,8,,,,
26,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,67,26,2,,,,
27,down,Rain Radio & DJ Craig Gorman,Talk About,26,24,20,,,,
28,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,25,1,33,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,111,,,,
30,up,David Guetta,Titanium (feat. Sia),31,7,111,,,,
31,down,Topic & Bebe Rexha,Chain My Heart,27,9,28,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,11,24,,,,
33,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,1,47,81,2021-02-28,39,2021-04-11
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,14,19,,,,
35,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),33,3,111,,,,
36,up,Sam Feldt & Rita Ora,Follow Me,70,36,2,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),34,1,106,97,2020-01-12,7,2020-05-10
38,down,Marshmello,Silence (feat. Khalid),35,14,104,,,,
39,down,Majestic & Boney M.,Rasputin,36,2,38,,,,
40,up,Avicii,The Nights,45,32,53,,,,
41,down,Sigala & Rita Ora,You for Me,37,11,25,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),46,11,58,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,30,109,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,30,110,,,,
45,down,Topic,Breaking Me (feat. A7S),40,3,95,94,2020-03-01,8,2020-08-16
46,down,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),38,37,7,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,2,72,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,36,58,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),43,3,60,61,2021-01-03,22,2021-02-07
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,10,50,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),41,1,111,,,,
52,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,38,7,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,111,87,2019-10-20,28,2019-12-08
54,up,Calvin Harris,Summer,60,25,48,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,47,19,104,,,,
56,down,Stromae,Alors on danse (Radio Edit),54,21,24,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,29,100,,,,
58,up,Daft Punk,One More Time,64,18,45,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,19,110,,,,
60,down,Tinlicker & Helsloot,Because You Move Me,53,32,38,,,,
61,up,Timmy Trumpet,Cardio,92,58,5,,,,
62,down,Martin Garrix,We Are the People (feat. Bono & The Edge),58,4,32,,,,
63,up,Avicii,Waiting For Love,71,41,52,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,7,109,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,36,67,,,,
66,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),86,39,23,,,,
67,up,Alan Walker,Faded,68,34,68,,,,
68,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,65,,,,
69,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,69,1,,,,
70,-,Jonasu,Black Magic,-,69,3,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,33,61,,,,
72,up,NOTD & Catello,Nobody,89,12,43,,,,
73,down,Marshmello & Bastille,Happier,57,10,111,74,2019-10-06,74,2019-10-06
74,down,Robin Schulz,All We Got (feat. KIDDO),56,3,59,68,2021-01-17,43,2021-01-31
75,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,83,44,10,,,,
76,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,71,9,,,,
77,up,Avicii,Lonely Together (feat. Rita Ora),88,43,74,,,,
78,up,Rules,Carry You,100,42,16,,,,
79,down,Regard & Raye,Secrets,66,7,87,84,2020-06-14,62,2020-06-28
80,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),82,33,43,,,,
81,up,Calvin Harris,My Way,87,48,69,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson),90,39,59,,,,
83,-,R3HAB & A Touch of Class,All Around the World (La La La),-,24,92,,,,
84,down,Loud Luxury,Body (feat. brando),65,14,81,,,,
85,up,Sofi Tukker,What a Wonderful World,99,66,2,,,,
86,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),63,21,25,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",78,3,65,,,,
88,down,John Summit,Human (feat. Echoes),55,53,2,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,18,93,,,,
90,-,Martin Garrix,High on Life (feat. Bonn),-,39,34,,,,
91,down,David Guetta & Sia,Flames,75,38,75,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,7,2,,,,
93,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,27,103,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,43,83,,,,
95,down,FISHER,Losing It,84,57,32,,,,
96,-,Cascada,Everytime We Touch,-,96,1,,,,
97,down,HVME,Goosebumps,73,4,54,85,2021-01-10,69,2021-01-17
98,down,The Chainsmokers,Paris,79,21,11,,,,
99,down,Armin van Buuren,Blah Blah Blah,95,18,64,,,,
100,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,66,6,,,,
