Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,10,81,2021-02-28,39,2021-04-11
2,up,Martin Garrix,Pressure (feat. Tove Lo),2,2,9,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,39,99,2020-07-26,16,2020-09-20
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,11,72,2021-03-07,18,2021-05-16
5,down,Robin Schulz,All We Got (feat. KIDDO),4,3,25,68,2021-01-17,43,2021-01-31
6,down,"Joel Corry, RAYE & David Guetta",BED,5,1,6,90,2021-04-04,42,2021-04-18
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,3,23,61,2021-01-03,22,2021-02-07
8,down,HVME,Goosebumps,7,4,19,85,2021-01-10,69,2021-01-17
9,up,Regard,Ride It,9,1,74,57,2019-10-06,13,2019-11-10
10,up,"ATB, Topic & A7S",Your Love (9PM),11,7,12,89,2021-02-21,25,2021-04-04
11,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,10,9,5,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,10,13,,,,
13,up,Lost Frequencies,Rise,13,7,3,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),15,1,69,97,2020-01-12,7,2020-05-10
15,up,NOTD & Catello,Nobody,19,12,11,,,,
16,down,アヴィーチー,Wake Me Up,14,8,74,,,,
17,up,Sam Feldt,Stronger (feat. Kesha),25,10,10,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,74,,,,
19,up,David Guetta & Sia,Let's Love,20,4,30,84,2020-11-22,81,2020-11-29
20,up,David Guetta,Titanium (feat. Sia),22,7,74,,,,
21,down,Topic,Breaking Me (feat. A7S),17,3,58,94,2020-03-01,8,2020-08-16
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,2,35,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),23,2,65,95,2020-03-08,54,2020-04-05
24,up,Regard & Raye,Secrets,24,7,50,84,2020-06-14,62,2020-06-28
25,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),26,3,74,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),18,11,21,,,,
27,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,29,20,7,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,74,87,2019-10-20,28,2019-12-08
29,up,Sam Feldt,Post Malone (feat. RANI),30,1,74,,,,
30,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),27,6,38,,,,
31,down,Dimitri Vegas,Pull Me Closer,28,24,5,,,,
32,up,Shane Codd,Get Out My Head,34,25,17,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,27,74,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,5,74,,,,
35,up,Jonas Blue & AWA,Something Stupid,37,21,9,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,74,40,2019-10-06,40,2019-10-06
37,up,Paul Woolford & Amber Mark,HEAT,60,27,2,,,,
38,up,Marshmello,Silence (feat. Khalid),38,14,67,,,,
39,down,Dua Lipa & Angele,Fever,33,4,23,47,2020-11-15,47,2020-11-15
40,up,Robin Schulz,Titel 9,40,33,6,,,,
41,down,Marshmello & Bastille,Happier,39,10,74,74,2019-10-06,74,2019-10-06
42,up,Avicii,The Nights,63,32,16,,,,
43,-,Lucas & Steve & Blackstreet,No Diggity,-,24,1,,,,
44,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,7,74,,,,
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,16,34,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,30,73,,,,
47,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),49,33,7,,,,
48,up,R3HAB & A Touch of Class,All Around the World (La La La),55,24,70,,,,
49,up,Klaus Veen,Poison,50,49,2,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,30,72,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,19,73,,,,
52,up,Calvin Harris,Summer,83,25,13,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,6,15,,,,
54,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],89,8,36,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,48,23,74,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,39,14,,,,
57,up,surf mesa,Ily,59,2,55,63,2020-04-19,18,2020-07-12
58,up,Loud Luxury,Body (feat. brando),80,14,64,,,,
59,down,Sunnery James & Ryan Marciano,Let It Lie,56,54,3,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),36,33,42,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),79,39,34,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,36,25,,,,
63,down,Daft Punk,One More Time,46,18,13,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,29,68,,,,
65,-,RÜFÜS DU SOL,You Were Right,-,37,8,,,,
66,up,twocolors,Lovefool,97,24,31,,,,
67,up,Calvin Harris,My Way,82,48,40,,,,
68,down,Alan Walker & salem ilese,Fake A Smile,47,30,6,,,,
69,-,Don Diablo,Eyes Closed,-,40,1,,,,
70,up,IMWKD,Aftermath,85,41,31,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,43,54,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,69,,,,
73,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,11,66,,,,
74,down,Dimitri Vegas & Like Mike & Regard,Say My Name,69,17,28,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,64,,,,
76,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,1,31,,,,
77,up,Avicii,Lonely Together (feat. Rita Ora),96,43,49,,,,
78,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",84,26,11,,,,
79,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
80,-,"Gabry Ponte, MOTi & Mougleta",Oh La La,-,52,1,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,40,,,,
82,down,IMWKD,The Story,68,45,33,,,,
83,-,Joel Corry,Lonely,-,14,58,,,,
84,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,15,28,,,,
85,up,IMWKD,Anticipation,90,49,35,,,,
86,down,IMWKD,Dark Ages,71,41,37,,,,
87,-,IMWKD,Depression,-,50,31,,,,
88,down,Tinlicker & Helsloot,Because You Move Me,78,32,7,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,35,57,,,,
90,down,IMWKD,The Truth Is Near,70,40,31,,,,
91,-,Imanbek & Goodboys,Goodbye,-,52,7,,,,
92,down,IMWKD,Trailer,66,48,35,,,,
93,-,Avicii,Waiting For Love,-,41,46,,,,
94,-,IMWKD,Cinema,-,42,31,,,,
95,down,IMWKD,Thriller,65,44,31,,,,
96,down,IMWKD,Sweat,57,46,34,,,,
97,down,IMWKD,Fast Life,77,38,38,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,62,,,,
99,-,IMWKD,Dark Humor,-,52,34,,,,
100,down,IMWKD,Ambition,91,47,33,,,,
