Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,10,,,,
3,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,3,1,12,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,44,97,2020-01-12,7,2020-05-10
5,up,Tiësto,The Business,11,1,3,52,2021-01-03,18,2021-04-04
6,down,Robin Schulz & Wes,Alane,5,3,16,93,2020-08-16,93,2020-08-16
7,up,David Guetta & Sia,Let's Love,7,4,5,84,2020-11-22,81,2020-11-29
8,up,Topic,Breaking Me (feat. A7S),8,3,33,94,2020-03-01,8,2020-08-16
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,8,11,,,,
10,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),6,6,5,,,,
11,down,Regard,Ride It,9,1,49,57,2019-10-06,13,2019-11-10
12,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),15,6,13,,,,
13,down,surf mesa,Ily,12,2,30,63,2020-04-19,18,2020-07-12
14,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,8,23,,,,
15,up,Marshmello,Silence (feat. Khalid),19,14,42,,,,
16,up,アヴィーチー,Wake Me Up,23,8,49,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),16,2,40,95,2020-03-08,54,2020-04-05
18,down,Regard & Raye,Secrets,13,7,25,84,2020-06-14,62,2020-06-28
19,down,Marshmello & Halsey,Be Kind,17,5,24,50,2020-05-03,29,2020-05-17
20,down,Kygo & OneRepublic,Lose Somebody,18,9,22,86,2020-06-07,80,2020-07-05
21,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,3,49,,,,
22,down,Kygo & Valerie Broussard,The Truth,14,5,21,,,,
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),24,16,9,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,49,40,2019-10-06,40,2019-10-06
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,49,87,2019-10-20,28,2019-12-08
26,up,David Guetta,Titanium (feat. Sia),28,7,49,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,6,49,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),27,1,49,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,49,,,,
30,down,Kygo & Donna Summer,Hot Stuff,22,14,4,,,,
31,up,twocolors,Lovefool,32,24,6,,,,
32,up,Marshmello & Bastille,Happier,33,10,49,74,2019-10-06,74,2019-10-06
33,up,Alan Walker & Ava Max,"Alone, Pt. II",34,3,42,,,,
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,7,49,,,,
35,up,"Calvin Harris, Sam Smith",Promises,38,18,49,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,36,30,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,37,23,49,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,24,44,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],54,39,8,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,21,49,,,,
41,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),73,39,7,,,,
42,down,"Jason Derulo, Puri & Jhorrmountain",Coño,31,9,15,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,43,35,,,,
44,down,Martin Garrix,Drown (feat. Clinton Kane),35,6,33,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,19,48,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,30,48,,,,
47,up,Avicii,Lonely Together (feat. Rita Ora),85,43,29,,,,
48,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),47,47,3,,,,
49,up,Joel Corry,Lonely,63,14,37,,,,
50,up,Calvin Harris,My Way,59,48,23,,,,
51,up,Kygo,Stole the Show (feat. Parson James),64,47,8,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,13,49,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),71,33,18,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,29,46,,,,
55,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),39,20,23,,,,
56,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,30,12,,,,
57,up,Kalvijn,Legend for Life,86,57,2,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,27,49,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,30,49,,,,
60,down,Loud Luxury,Body (feat. brando),58,14,48,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,56,30,31,,,,
62,up,IMWKD,Fast Life,97,38,25,,,,
63,up,Alan Walker,Faded,96,34,48,,,,
64,-,IMWKD,Limitless,-,42,24,,,,
65,-,Punctual,I Don't Wanna Know,-,33,3,,,,
66,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,68,11,35,,,,
67,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,63,1,,,,
68,-,Jax Jones & Au/Ra,i miss u,-,32,1,,,,
69,-,IMWKD,Thriller,-,44,20,,,,
70,down,Martin Garrix,Higher Ground (feat. John Martin),60,13,22,,,,
71,-,Sigala & Becky Hill,Wish You Well,-,71,3,,,,
72,up,Avicii,Waiting For Love,77,41,27,,,,
73,up,IMWKD,What You Say Doesn't Matter,99,47,22,,,,
74,down,Lucas & Steve,Letters,42,28,19,,,,
75,-,IMWKD,Sweat,-,46,21,,,,
76,up,IMWKD,Depression,100,50,22,,,,
77,-,Sunnery James & Ryan Marciano & Leon Benesty,"Love, Dance and Feel",-,60,1,,,,
78,-,Christian Cambas,The Outsiders (T78 Remix),-,75,1,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),46,26,10,,,,
80,-,IMWKD,Anticipation,-,49,21,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,31,36,,,,
82,up,IMWKD,Trailer,82,48,23,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,37,44,,,,
84,-,Eli Brown,Killer,-,84,1,,,,
85,-,IMWKD,Action,-,53,23,,,,
86,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,90,15,5,,,,
87,-,Illenium,Nightlight,-,67,1,,,,
88,-,IMWKD,Anger,-,43,21,,,,
89,-,IMWKD,The Story,-,45,22,,,,
90,up,IMWKD,Ambition,95,47,23,,,,
91,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,64,9,,,,
92,-,IMWKD,Dark Ages,-,41,21,,,,
93,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),50,11,49,,,,
94,-,IMWKD,Styles Matter,-,39,24,,,,
95,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,2,48,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,80,19,45,,,,
97,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,65,3,,,,
98,-,IMWKD,Dark Humor,-,52,24,,,,
99,down,Martin Garrix,Used To Love (feat. Dean Lewis),98,6,49,67,2019-11-03,67,2019-11-03
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,35,4,87,2020-08-16,73,2020-09-27
