Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,1,1,4,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,6,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,36,97,2020-01-12,7,2020-05-10
4,up,Robin Schulz & Wes,Alane,4,3,8,93,2020-08-16,93,2020-08-16
5,up,surf mesa,Ily,7,2,22,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,5,1,41,57,2019-10-06,13,2019-11-10
7,down,Topic,Breaking Me (feat. A7S),6,3,25,94,2020-03-01,8,2020-08-16
8,up,Regard & Raye,Secrets,8,7,17,84,2020-06-14,62,2020-06-28
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,8,15,,,,
10,down,Robin Schulz,In Your Eyes (feat. Alida),9,2,32,95,2020-03-08,54,2020-04-05
11,up,"Jason Derulo, Puri & Jhorrmountain",Coño,11,9,7,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,41,87,2019-10-20,28,2019-12-08
13,up,Kygo & Valerie Broussard,The Truth,14,5,13,,,,
14,up,Kygo & OneRepublic,Lose Somebody,15,9,14,86,2020-06-07,80,2020-07-05
15,down,Marshmello & Halsey,Be Kind,13,5,16,50,2020-05-03,29,2020-05-17
16,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],20,12,15,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,41,40,2019-10-06,40,2019-10-06
18,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),18,3,41,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),16,1,41,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,41,,,,
21,up,Martin Garrix,Higher Ground (feat. John Martin),25,13,14,,,,
22,down,David Guetta,Titanium (feat. Sia),21,7,41,,,,
23,up,アヴィーチー,Wake Me Up,26,8,41,,,,
24,up,Marshmello & Bastille,Happier,32,10,41,74,2019-10-06,74,2019-10-06
25,down,Alan Walker & Ava Max,"Alone, Pt. II",24,3,34,,,,
26,up,Loud Luxury,Body (feat. brando),28,14,41,,,,
27,up,Martin Garrix,Used To Love (feat. Dean Lewis),29,6,41,67,2019-11-03,67,2019-11-03
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,21,41,,,,
29,down,Martin Garrix,Drown (feat. Clinton Kane),22,6,25,,,,
30,down,Dimitri Vegas & Like Mike & Regard,Say My Name,23,17,4,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,41,,,,
32,up,Sofi Tukker & Gorgon City,House Arrest,41,31,9,,,,
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,20,15,,,,
34,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,8,3,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,2,2,,,,
36,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,12,30,75,2020-01-26,65,2020-02-02
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,7,41,,,,
38,down,Joel Corry,Lonely,37,14,29,,,,
39,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),36,11,41,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,24,36,,,,
41,down,"Calvin Harris, Sam Smith",Promises,34,18,41,,,,
42,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),46,6,5,,,,
43,down,Lucas & Steve,Letters,39,28,11,,,,
44,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,26,41,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,10,39,55,2019-10-27,43,2019-11-03
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,13,41,,,,
47,up,"Puri, Jhorrmountain & Adje",Coño,47,22,21,,,,
48,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,30,4,,,,
49,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),57,49,10,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,43,30,23,,,,
51,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,20,1,,,,
52,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,16,1,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,68,23,41,,,,
54,up,Calvin Harris,Summer,54,25,4,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,30,41,,,,
56,down,Nathan Dawe,Lighter (feat. KSI),42,40,4,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,2,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,27,41,,,,
59,up,Rasster,SAD (Imanbek xxx Remix),71,42,7,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,30,40,,,,
61,up,Alan Walker,Faded,85,34,40,,,,
62,-,Avicii,Waiting For Love,-,41,19,,,,
63,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,30,2,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,28,,,,
65,up,IMWKD,Trailer,91,48,18,,,,
66,up,IMWKD,Anticipation,96,49,17,,,,
67,up,IMWKD,Thriller,75,44,16,,,,
68,up,IMWKD,Cinema,89,42,16,,,,
69,down,Joel Corry,Sorry,63,59,13,,,,
70,up,IMWKD,Styles Matter,97,39,19,,,,
71,up,IMWKD,Aftermath,90,41,12,,,,
72,up,IMWKD,Depression,95,50,16,,,,
73,up,David Guetta & Sia,Flames,74,38,35,,,,
74,down,R3HAB & A Touch of Class,All Around the World (La La La),49,24,41,,,,
75,up,IMWKD,Ambition,78,47,17,,,,
76,-,IMWKD,Credits,-,46,19,,,,
77,up,IMWKD,Sweat,81,46,17,,,,
78,-,Calvin Harris,Feel So Close (Radio Edit),-,33,11,,,,
79,down,RÜFÜS DU SOL,You Were Right,45,37,5,,,,
80,up,Avicii,Lonely Together (feat. Rita Ora),87,43,22,,,,
81,down,Sigma & John Newman,High on You,60,40,10,,,,
82,down,Diplo & Jonas Brothers,Lonely,65,26,30,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,19,40,,,,
84,up,IMWKD,Fast Life,93,38,18,,,,
85,-,IMWKD,Dark Ages,-,41,17,,,,
86,up,IMWKD,Dark Humor,100,52,18,,,,
87,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,82,1,,,,
88,down,Kygo,Freedom (feat. Zak Abel),51,12,18,70,2020-04-26,70,2020-04-26
89,down,Jonas Blue,Rise (feat. Jack & Jack),59,37,39,,,,
90,down,IMWKD,Limitless,83,42,18,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,73,19,38,,,,
92,-,IMWKD,What You Say Doesn't Matter,-,47,16,,,,
93,down,PNAU,All Of Us (feat. Ollie Gabriel),62,50,12,,,,
94,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),64,2,41,,,,
95,down,IMWKD,The Plot,82,44,18,,,,
96,down,IMWKD,Anger,88,43,17,,,,
97,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,54,4,,,,
98,-,IMWKD,Action,-,53,19,,,,
99,down,IMWKD,The Story,86,45,17,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,31,31,,,,
