Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,7,95,2020-03-08,54,2020-04-05
3,up,Lucas & Steve,Perfect (feat. Haris),8,3,16,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,16,87,2019-10-20,28,2019-12-08
5,down,Alan Walker & Ava Max,"Alone, Pt. II",4,3,9,,,,
6,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),3,3,16,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,3,16,40,2019-10-06,40,2019-10-06
8,down,Sam Feldt,Post Malone (feat. RANI),7,1,16,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,11,97,2020-01-12,7,2020-05-10
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),10,6,16,67,2019-11-03,67,2019-11-03
11,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),12,2,16,,,,
12,up,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],25,12,3,,,,
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,7,16,,,,
14,down,Tiësto & Mabel,God Is a Dancer,11,4,16,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,16,,,,
16,up,Joel Corry,Lonely,28,14,4,,,,
17,up,Marshmello & Bastille,Happier,17,10,16,74,2019-10-06,74,2019-10-06
18,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,12,5,75,2020-01-26,65,2020-02-02
19,up,Loud Luxury,Body (feat. brando),59,14,16,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,16,,,,
21,down,アヴィーチー,Wake Me Up,18,8,16,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,16,,,,
23,down,The Chainsmokers & Kygo,Family (with Kygo),15,10,12,,,,
24,down,"Calvin Harris, Sam Smith",Promises,21,18,16,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,13,16,,,,
26,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,11,16,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),24,24,16,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,16,,,,
29,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,11,16,82,2019-10-20,82,2019-10-20
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,26,16,,,,
31,up,Armin van Buuren,Unlove You (feat. Ne-Yo),35,11,16,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),32,15,16,,,,
33,up,R3HAB & A Touch of Class,All Around the World (La La La),33,24,16,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,30,16,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,41,23,16,,,,
36,up,Martin Solveig & Roy Woods,Juliet & Romeo,37,34,12,,,,
37,down,Endor,Pump It Up,23,15,16,,,,
38,up,Armin van Buuren,Blah Blah Blah,42,18,16,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,10,16,55,2019-10-27,43,2019-11-03
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,27,16,,,,
41,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,34,11,16,,,,
42,up,Alan Walker,Faded,45,34,16,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,29,16,,,,
44,down,Alan Walker & Sophia Somajo,Diamond Heart,43,32,16,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),49,19,16,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),39,37,16,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,35,16,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,30,16,,,,
49,down,Marshmello,Silence (feat. Khalid),38,14,16,,,,
50,up,David Guetta & Sia,Flames,51,38,16,,,,
51,up,Martin Garrix,High on Life (feat. Bonn),52,39,16,,,,
52,up,Jax Jones & Ella Henderson,This Is Real,70,20,16,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,19,16,,,,
54,down,Fedde Le Grand & Josh Cumbee,Dancing Shoes,53,34,4,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,41,16,,,,
56,-,3LAU & Shaun Frank,At Night (with GRABBITZ),-,56,1,,,,
57,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),67,57,15,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),62,43,16,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,61,34,16,,,,
60,down,Martin Garrix,Ocean (feat. Khalid),55,55,16,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,7,,,,
62,up,Avicii,Waiting For Love,66,41,14,,,,
63,-,Cookiee Kawaii,Vibe,-,27,1,,,,
64,-,Calvin Harris,Feel So Close (Radio Edit),-,33,7,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,36,15,,,,
66,up,Zedd & Alessia Cara,Stay,77,42,13,,,,
67,-,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),-,6,14,,,,
68,down,NFI,Don't Talk To Me (feat. Riton),58,36,4,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,24,12,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,48,19,15,,,,
71,-,IMWKD,Dark Ages,-,41,2,,,,
72,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,54,13,,,,
73,up,Avicii,Heaven,76,45,16,84,2019-10-06,84,2019-10-06
74,up,Robin Schulz,Speechless (feat. Erika Sirola),74,44,16,,,,
75,-,IMWKD,Aftermath,-,41,1,,,,
76,-,Pretty Pink,Don't Dance (feat. Mark V),-,76,1,,,,
77,-,アヴィーチー,Hey Brother,-,69,12,,,,
78,-,Jonas Blue,Mama (feat. William Singe),-,78,1,,,,
79,-,Merk & Kremont & SVEA,Numb (feat. Ernia),-,41,1,,,,
80,up,Outsiders & Django Wagner,Kali (Outsiders Remix),98,26,12,,,,
81,-,IMWKD,Credits,-,46,2,,,,
82,-,Regard,Ride It (Jonas Blue Remix),-,33,5,,,,
83,-,IMWKD,Trailer,-,48,1,,,,
84,-,IMWKD,Cinema,-,42,1,,,,
85,-,Darondo,Didn't I (Florent F Rework) [feat. Florent F],-,71,1,,,,
86,up,Calvin Harris,My Way,95,48,7,,,,
87,down,Jebroer & Outsiders,Flitsmeister,85,55,13,,,,
88,-,Diplo & Jonas Brothers,Lonely,-,26,13,,,,
89,-,King of Sound,Groove Set,-,88,3,,,,
90,-,IMWKD,What You Say Doesn't Matter,-,47,2,,,,
91,down,Martin Garrix,No Sleep (feat. Bonn),69,43,16,,,,
92,-,IMWKD,The Plot,-,44,2,,,,
93,-,IMWKD,Dark Humor,-,52,2,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),92,63,14,,,,
95,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,86,4,,,,
96,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,40,16,,,,
97,-,King of Sound,Groove Set (Alternative),-,97,1,,,,
98,-,IMWKD,The Truth Is Near,-,40,1,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon),81,25,8,,,,
100,-,IMWKD,Sweat,-,46,2,,,,
