Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,17,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,31,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,23,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,22,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,19,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,5,4,,,,
7,up,Alesso & Katy Perry,When I'm Gone,7,7,9,,,,
8,up,Becky Hill & David Guetta,Remember,9,4,17,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,10,1,29,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),6,6,18,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),16,7,59,89,2021-02-21,25,2021-04-04
12,up,Martin Garrix,Pressure (feat. Tove Lo),13,2,56,,,,
13,down,Afrojack & David Guetta,Hero,12,1,43,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,11,1,53,90,2021-04-04,42,2021-04-18
15,up,Joel Corry,Head & Heart (feat. MNEK),19,1,86,99,2020-07-26,16,2020-09-20
16,up,Lost Frequencies,Rise,18,7,50,,,,
17,down,Regard,Ride It,14,1,121,57,2019-10-06,13,2019-11-10
18,down,アヴィーチー,Wake Me Up,17,8,121,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,4,41,,,,
20,up,"Regard, Troye Sivan & Tate McRae",You,25,7,46,,,,
21,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,7,5,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,20,20,3,,,,
23,up,Topic & Bebe Rexha,Chain My Heart,24,9,38,,,,
24,up,Regard & Years & Years,Hallucination,63,24,2,,,,
25,down,David Guetta,Titanium (feat. Sia),23,7,121,,,,
26,up,Robin Schulz & Dennis Lloyd,Young Right Now,26,7,11,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,58,72,2021-03-07,18,2021-05-16
28,down,Joel Corry,I Wish (feat. Mabel),21,5,18,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,6,121,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,121,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,28,14,6,,,,
32,up,Regard & Kwabs,Signals,32,10,18,,,,
33,up,Sigala & Rita Ora,You for Me,36,11,35,,,,
34,up,Clean Bandit,Everything But You (feat. A7S),71,34,2,,,,
35,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),34,3,121,,,,
36,down,Purple Disco Machine,Dopamine (feat. Eyelar),30,11,26,,,,
37,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,39,1,43,,,,
38,up,Sam Feldt & Rita Ora,Follow Me,42,36,12,,,,
39,down,Sigala,Melody,35,22,6,,,,
40,down,Turfy Gang,Buren,33,4,12,,,,
41,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,1,57,81,2021-02-28,39,2021-04-11
42,down,Stromae,Alors on danse (Radio Edit),41,21,34,,,,
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,11,34,,,,
44,up,Avicii,The Nights,47,32,63,,,,
45,up,Alok & Alan Walker,Headlights (feat. KIDDO),72,45,2,,,,
46,down,Majestic & Boney M.,Rasputin,45,2,48,,,,
47,down,Marshmello & Bastille,Happier,37,10,121,74,2019-10-06,74,2019-10-06
48,up,SAINt JHN,Roses (Imanbek Remix),52,1,116,97,2020-01-12,7,2020-05-10
49,up,R3HAB & A Touch of Class,All Around the World (La La La),55,24,101,,,,
50,down,Topic,Breaking Me (feat. A7S),49,3,105,94,2020-03-01,8,2020-08-16
51,down,Marshmello,Silence (feat. Khalid),44,14,114,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),53,11,68,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,30,119,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,19,120,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),48,1,121,,,,
56,up,Meduza,Paradise (feat. Dermot Kennedy),65,3,70,61,2021-01-03,22,2021-02-07
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,30,120,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,2,121,87,2019-10-20,28,2019-12-08
59,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),68,39,33,,,,
60,down,Tinlicker & Helsloot,Because You Move Me,57,32,47,,,,
61,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),51,14,29,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,2,82,,,,
63,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,82,63,5,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,29,110,,,,
65,down,Calvin Harris,Summer,62,25,57,,,,
66,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),73,37,16,,,,
67,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,36,8,,,,
68,-,AVAION,Pieces,-,56,1,,,,
69,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,10,60,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,86,19,114,,,,
71,up,Daft Punk,One More Time,92,18,54,,,,
72,-,Becky Hill & Galantis,Run,-,18,1,,,,
73,down,Rain Radio & DJ Craig Gorman,Talk About,69,24,30,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,7,119,,,,
75,up,Luude,Down Under (feat. Colin Hay),90,59,6,,,,
76,down,Armin van Buuren & Davina Michelle,Hold On,46,15,25,,,,
77,up,Öwnboss & SEVEK,Move Your Body,87,43,2,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,65,,,,
79,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),75,33,49,,,,
80,-,OBZ,Ik Ben Kachel,-,37,3,,,,
81,-,Feestgevaar,Pepas (Apres Ski Remix),-,81,1,,,,
82,up,EMBRZ,Light Falls,84,66,7,,,,
83,-,Swedish House Mafia & Sting,Redlight,-,61,1,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,36,68,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,67,,,,
86,down,Yaw,Where Would You Be,77,75,4,,,,
87,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,53,5,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,6,47,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,19,96,,,,
90,-,Jonasu,Black Magic,-,69,5,,,,
91,up,Tevvez,Legend,91,91,2,,,,
92,-,Ray Dalton & Alvaro Soler,Manila,-,76,4,,,,
93,-,Nora En Pure,Life on Hold,-,67,5,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,24,70,,,,
95,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,3,115,40,2019-10-06,40,2019-10-06
96,-,Tinlicker,Rebirth (feat. Hero Baldwin),-,96,1,,,,
97,down,Alan Walker,Faded,93,34,76,,,,
98,-,Robin Schulz,All We Got (feat. KIDDO),-,3,65,68,2021-01-17,43,2021-01-31
99,down,Dillon Francis,Real Love (feat. Aleyna Tilki),74,39,9,,,,
100,-,The Chainsmokers,Paris,-,21,14,,,,
