Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,15,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,3,18,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,34,57,2019-10-06,13,2019-11-10
5,up,Robin Schulz,In Your Eyes (feat. Alida),7,2,25,95,2020-03-08,54,2020-04-05
6,up,Kygo & Valerie Broussard,The Truth,6,5,6,,,,
7,up,Regard & Raye,Secrets,8,7,10,84,2020-06-14,62,2020-06-28
8,down,Marshmello & Halsey,Be Kind,5,5,9,50,2020-05-03,29,2020-05-17
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,34,87,2019-10-20,28,2019-12-08
10,down,Kygo & OneRepublic,Lose Somebody,9,9,7,86,2020-06-07,80,2020-07-05
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,34,40,2019-10-06,40,2019-10-06
12,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],12,12,8,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,1,34,,,,
14,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),14,3,34,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",15,3,27,,,,
16,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,18,8,8,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,34,,,,
18,down,Kygo,Freedom (feat. Zak Abel),16,12,11,70,2020-04-26,70,2020-04-26
19,up,Martin Garrix,Drown (feat. Clinton Kane),19,6,18,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,20,8,,,,
21,up,David Guetta,Titanium (feat. Sia),21,7,34,,,,
22,up,Marshmello & Bastille,Happier,25,10,34,74,2019-10-06,74,2019-10-06
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,7,34,,,,
24,up,Martin Garrix,Used To Love (feat. Dean Lewis),28,6,34,67,2019-11-03,67,2019-11-03
25,up,Martin Garrix,Higher Ground (feat. John Martin),27,13,7,,,,
26,up,アヴィーチー,Wake Me Up,26,8,34,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,34,,,,
28,up,Lucas & Steve,Letters,31,28,4,,,,
29,down,Lucas & Steve,Perfect (feat. Haris),23,3,34,,,,
30,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,11,34,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,21,34,,,,
32,up,Joel Corry,Lonely,36,14,22,,,,
33,up,"Calvin Harris, Sam Smith",Promises,33,18,34,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,10,32,55,2019-10-27,43,2019-11-03
35,down,"Puri, Jhorrmountain & Adje",Coño,34,22,14,,,,
36,-,Robin Schulz & Wes,Alane,-,3,1,93,2020-08-16,93,2020-08-16
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,13,34,,,,
38,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),41,2,34,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,35,30,16,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,24,29,,,,
41,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,26,34,,,,
42,down,Loud Luxury,Body (feat. brando),22,14,34,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,30,34,,,,
44,down,Sigma & John Newman,High on You,40,40,3,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,29,34,,,,
46,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),39,12,23,75,2020-01-26,65,2020-02-02
47,up,Winona Oak & Robin Schulz,Oxygen,56,30,5,,,,
48,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),62,6,2,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,31,24,,,,
50,-,MOTi & Laura White,Push It Right,-,46,1,,,,
51,up,R3HAB & A Touch of Class,All Around the World (La La La),57,24,34,,,,
52,up,Topic & A7S,Breaking Me (HUGEL Remix),60,52,7,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,30,33,,,,
54,up,Kav Verhouzer & Twan Ray,Ben Ik Niet Wat Jij Verwachtte,91,54,2,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),50,19,34,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,27,34,,,,
57,-,Diplo & Jonas Brothers,Lonely,-,26,23,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,52,23,34,,,,
59,-,Joel Corry,Sorry,-,59,6,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,59,19,31,,,,
61,up,Sofi Tukker & Gorgon City,House Arrest,100,31,3,,,,
62,up,"FETS, Green Bull & Steve Void",Toosie Slide,75,59,6,,,,
63,down,Rasster,SAD (Imanbek xxx Remix),48,42,4,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,22,,,,
65,-,Bob Sinclar,I'm On my Way (feat. Omi),-,65,3,,,,
66,-,PNAU,All Of Us (feat. Ollie Gabriel),-,50,5,,,,
67,up,Seeb & Zak Abel,Sad in Scandinavia,69,67,2,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,19,33,,,,
69,-,Calvin Harris,Summer,-,25,1,,,,
70,down,Kygo & Kim Petras,Broken Glass,53,21,5,,,,
71,up,Tiësto,Lose You (feat. ILIRA),83,20,6,,,,
72,-,IMWKD,Cinema,-,42,10,,,,
73,down,"Kygo, Zara Larsson & Tyga",Like It Is,24,10,14,81,2020-03-29,40,2020-04-05
74,-,IMWKD,Styles Matter,-,39,13,,,,
75,up,IMWKD,Credits,99,46,14,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,33,,,,
77,-,IMWKD,The Plot,-,44,12,,,,
78,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),68,49,3,,,,
79,down,Zedd & Alessia Cara,Stay,64,42,28,,,,
80,down,David Guetta & Sia,Flames,71,38,29,,,,
81,up,IMWKD,Action,95,53,16,,,,
82,-,IMWKD,Limitless,-,42,11,,,,
83,-,"CamelPhat, Yannis & Foals",Hypercolour,-,57,1,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,33,11,99,2020-04-05,44,2020-04-12
85,-,IMWKD,The Story,-,45,10,,,,
86,up,IMWKD,Anticipation,89,49,11,,,,
87,down,IMWKD,Trailer,85,48,12,,,,
88,up,IMWKD,The Truth Is Near,88,40,11,,,,
89,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,89,3,,,,
90,-,IMWKD,Depression,-,50,10,,,,
91,up,IMWKD,Ambition,98,47,12,,,,
92,-,IMWKD,Thriller,-,44,10,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),49,37,33,,,,
94,-,IMWKD,Anger,-,43,11,,,,
95,down,IMWKD,Fast Life,92,38,11,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,22,,,,
97,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,12,13,,,,
98,-,IMWKD,Aftermath,-,41,8,,,,
99,down,Kygo & Sasha Sloan,I'll Wait,37,12,13,82,2020-04-05,42,2020-04-12
100,down,Avicii,SOS (feat. Aloe Blacc),66,15,34,,,,
