Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,15,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
3,up,Robin Schulz & Wes,Alane,3,3,6,93,2020-08-16,93,2020-08-16
4,down,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
5,up,Joel Corry,Head & Heart (feat. MNEK),13,1,4,99,2020-07-26,16,2020-09-20
6,down,Topic,Breaking Me (feat. A7S),5,3,23,94,2020-03-01,8,2020-08-16
7,down,Regard,Ride It,4,1,39,57,2019-10-06,13,2019-11-10
8,down,Regard & Raye,Secrets,7,7,15,84,2020-06-14,62,2020-06-28
9,down,Robin Schulz,In Your Eyes (feat. Alida),6,2,30,95,2020-03-08,54,2020-04-05
10,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,8,13,,,,
11,down,"Jason Derulo, Puri & Jhorrmountain",Coño,9,9,5,,,,
12,down,Marshmello & Halsey,Be Kind,10,5,14,50,2020-05-03,29,2020-05-17
13,down,Kygo & Valerie Broussard,The Truth,11,5,11,,,,
14,up,Kygo & OneRepublic,Lose Somebody,14,9,12,86,2020-06-07,80,2020-07-05
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,39,87,2019-10-20,28,2019-12-08
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,39,40,2019-10-06,40,2019-10-06
17,up,Dimitri Vegas & Like Mike & Regard,Say My Name,57,17,2,,,,
18,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),17,3,39,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),16,1,39,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,39,,,,
21,up,Martin Garrix,Drown (feat. Clinton Kane),21,6,23,,,,
22,up,David Guetta,Titanium (feat. Sia),24,7,39,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",20,3,32,,,,
24,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),29,20,13,,,,
25,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,12,28,75,2020-01-26,65,2020-02-02
26,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],28,12,13,,,,
27,down,アヴィーチー,Wake Me Up,23,8,39,,,,
28,down,Martin Garrix,Higher Ground (feat. John Martin),26,13,12,,,,
29,down,Marshmello & Bastille,Happier,27,10,39,74,2019-10-06,74,2019-10-06
30,up,Kygo,Freedom (feat. Zak Abel),48,12,16,70,2020-04-26,70,2020-04-26
31,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,39,,,,
32,down,Martin Garrix,Used To Love (feat. Dean Lewis),25,6,39,67,2019-11-03,67,2019-11-03
33,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,11,39,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,7,39,,,,
35,down,"Calvin Harris, Sam Smith",Promises,34,18,39,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,21,39,,,,
37,up,RÜFÜS DU SOL,You Were Right,66,37,3,,,,
38,up,Loud Luxury,Body (feat. brando),38,14,39,,,,
39,up,"Puri, Jhorrmountain & Adje",Coño,41,22,19,,,,
40,up,Nathan Dawe,Lighter (feat. KSI),91,40,2,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,36,30,21,,,,
42,down,Joel Corry,Lonely,40,14,27,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,26,39,,,,
44,-,Coldabank,Afterlife (Chilled Mix),-,44,1,,,,
45,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,45,3,,,,
46,down,Lucas & Steve,Letters,37,28,9,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,13,39,,,,
48,up,Kaskade & Colette,When I'm With You,85,48,2,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,30,39,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,10,37,55,2019-10-27,43,2019-11-03
51,up,Sofi Tukker & Gorgon City,House Arrest,54,31,7,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,31,29,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,46,23,39,,,,
54,up,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],87,54,3,,,,
55,up,R3HAB & A Touch of Class,All Around the World (La La La),58,24,39,,,,
56,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),52,2,39,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,30,38,,,,
58,up,Marshmello,Silence (feat. Khalid),63,14,34,,,,
59,up,Kygo & Sasha Sloan,I'll Wait,75,12,16,82,2020-04-05,42,2020-04-12
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,24,34,,,,
61,down,Sigma & John Newman,High on You,44,40,8,,,,
62,up,IMWKD,The Story,70,45,15,,,,
63,up,IMWKD,Ambition,92,47,15,,,,
64,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,3,,,,
65,up,IMWKD,Cinema,93,42,14,,,,
66,up,IMWKD,The Truth Is Near,83,40,15,,,,
67,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,43,43,2,,,,
68,-,Mauve,By My Side,-,68,1,,,,
69,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),69,30,2,,,,
70,up,IMWKD,Thriller,97,44,14,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),88,19,38,,,,
72,up,PNAU,All Of Us (feat. Ollie Gabriel),72,50,10,,,,
73,up,IMWKD,Styles Matter,73,39,17,,,,
74,down,Diplo & Jonas Brothers,Lonely,47,26,28,,,,
75,down,MOTi & Laura White,Push It Right,67,46,6,,,,
76,-,IMWKD,Depression,-,50,14,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,27,39,,,,
78,down,Alan Walker,Faded,50,34,38,,,,
79,-,Kav Verhouzer & Twan Ray,Ben Ik Niet Wat Jij Verwachtte,-,54,6,,,,
80,-,IMWKD,Anger,-,43,15,,,,
81,up,IMWKD,Trailer,94,48,16,,,,
82,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,82,1,,,,
83,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),60,49,8,,,,
84,down,IMWKD,Luxury,71,46,14,,,,
85,down,Joel Corry,Sorry,81,59,11,,,,
86,-,IMWKD,Aftermath,-,41,10,,,,
87,-,Al-Faris & Superfinger,Shout (feat. Genius Jane) [Sascha Kloeber Remix],-,87,1,,,,
88,down,IMWKD,Anticipation,74,49,15,,,,
89,-,Inpetto,Girls Just Wanna Have Fun (feat. Jess Ball),-,89,1,,,,
90,up,IMWKD,Fast Life,96,38,16,,,,
91,down,IMWKD,What You Say Doesn't Matter,68,47,15,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,43,27,,,,
93,-,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),-,93,1,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,19,38,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,55,19,36,,,,
96,up,IMWKD,Limitless,100,42,16,,,,
97,-,Forest Blakk,Love Me (GAMPER & DADONI Remix),-,97,1,,,,
98,down,IMWKD,Sweat,86,46,15,,,,
99,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,8,1,,,,
100,-,IMWKD,Dark Humor,-,52,16,,,,
