Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,13,90,2021-04-04,42,2021-04-18
3,up,Majestic & Boney M.,Rasputin,4,2,8,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),51,4,2,,,,
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,17,81,2021-02-28,39,2021-04-11
6,up,Martin Garrix,Pressure (feat. Tove Lo),6,2,16,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,46,99,2020-07-26,16,2020-09-20
8,up,"ATB, Topic & A7S",Your Love (9PM),8,7,19,89,2021-02-21,25,2021-04-04
9,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,13,1,3,,,,
10,down,Robin Schulz,All We Got (feat. KIDDO),7,3,32,68,2021-01-17,43,2021-01-31
11,up,"Regard, Troye Sivan & Tate McRae",You,14,7,6,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,10,20,,,,
13,down,Regard,Ride It,9,1,81,57,2019-10-06,13,2019-11-10
14,down,HVME,Goosebumps,10,4,26,85,2021-01-10,69,2021-01-17
15,down,Meduza,Paradise (feat. Dermot Kennedy),11,3,30,61,2021-01-03,22,2021-02-07
16,-,Go_A,SHUM,-,1,1,,,,
17,down,アヴィーチー,Wake Me Up,16,8,81,,,,
18,down,Lost Frequencies,Rise,15,7,10,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,1,76,97,2020-01-12,7,2020-05-10
20,down,David Guetta,Titanium (feat. Sia),19,7,81,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,81,,,,
22,down,Topic,Breaking Me (feat. A7S),17,3,65,94,2020-03-01,8,2020-08-16
23,down,Sam Feldt,Post Malone (feat. RANI),21,1,81,,,,
24,up,Lucas & Steve & Blackstreet,No Diggity,36,24,8,,,,
25,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),22,3,81,,,,
26,down,NOTD & Catello,Nobody,23,12,18,,,,
27,up,Regard & Raye,Secrets,27,7,57,84,2020-06-14,62,2020-06-28
28,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,81,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),28,2,72,95,2020-03-08,54,2020-04-05
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,42,,,,
31,down,R3HAB & A Touch of Class,All Around the World (La La La),26,24,76,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),31,11,28,,,,
33,down,David Guetta & Sia,Let's Love,25,4,37,84,2020-11-22,81,2020-11-29
34,up,Paul Woolford & Amber Mark,HEAT,40,27,9,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,81,87,2019-10-20,28,2019-12-08
36,up,Leony,Faded Love,42,36,6,92,2021-05-16,92,2021-05-16
37,up,Alesso & Armin van Buuren,Leave a Little Love,72,25,7,,,,
38,up,IMWKD,Fast Life,67,38,43,,,,
39,up,IMWKD,Styles Matter,99,39,39,,,,
40,up,IMWKD,The Truth Is Near,83,40,38,,,,
41,up,IMWKD,Aftermath,77,41,36,,,,
42,up,IMWKD,Cinema,68,42,37,,,,
43,up,IMWKD,Anger,65,43,36,,,,
44,up,IMWKD,The Plot,95,44,40,,,,
45,up,IMWKD,Dark Ages,92,41,43,,,,
46,up,IMWKD,Luxury,69,46,36,,,,
47,up,IMWKD,Limitless,78,42,43,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,84,19,74,,,,
49,-,IMWKD,The Story,-,45,38,,,,
50,up,IMWKD,Trailer,98,48,40,,,,
51,up,IMWKD,Depression,81,50,37,,,,
52,up,IMWKD,What You Say Doesn't Matter,63,47,37,,,,
53,up,IMWKD,Sweat,75,46,41,,,,
54,up,IMWKD,Credits,59,46,33,,,,
55,up,IMWKD,Dark Humor,62,52,39,,,,
56,up,IMWKD,Anticipation,64,49,42,,,,
57,up,IMWKD,Ambition,60,47,39,,,,
58,up,IMWKD,Action,88,53,42,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,27,81,,,,
60,up,IMWKD,Thriller,74,44,37,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,19,80,,,,
62,down,Marshmello & Bastille,Happier,39,10,81,74,2019-10-06,74,2019-10-06
63,-,Armin van Buuren & Duncan Laurence,Feel Something,-,30,12,,,,
64,down,Sam Feldt,Stronger (feat. Kesha),48,10,17,,,,
65,-,Shane Codd,Get Out My Head,-,25,23,,,,
66,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,1,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,16,41,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),49,19,71,,,,
69,down,Marshmello,Silence (feat. Khalid),46,14,74,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,30,80,,,,
71,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),54,33,13,,,,
72,down,Digital Farm Animals,Last Night (feat. HARLEE),32,32,4,,,,
73,down,Afrojack & David Guetta,Hero,58,1,3,,,,
74,up,Dimitri Vegas,Pull Me Closer,100,24,12,,,,
75,down,Robin Schulz,Titel 9,34,33,13,,,,
76,down,Avicii,The Nights,35,32,23,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,3,81,40,2019-10-06,40,2019-10-06
78,-,Calvin Harris,Feel So Close (Radio Edit),-,33,45,,,,
79,down,Dua Lipa & Angele,Fever,71,4,28,47,2020-11-15,47,2020-11-15
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,21,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,30,,,,
82,-,Loreen,Euphoria (Single Version),-,36,1,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,7,81,,,,
84,down,Calvin Harris,Summer,38,25,19,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),82,27,7,,,,
86,down,Dimitri Vegas & Like Mike & Regard,Say My Name,45,17,33,,,,
87,up,Loud Luxury,Body (feat. brando),93,14,68,,,,
88,-,Sunnery James & Ryan Marciano,Let It Lie,-,54,8,,,,
89,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,47,1,,,,
90,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,80,20,14,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,29,74,,,,
92,-,twocolors,Lovefool,-,24,37,,,,
93,down,David Guetta,Get Together,79,79,2,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,47,18,,,,
95,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,30,79,,,,
96,down,Marshmello & Halsey,Be Kind,56,5,50,50,2020-05-03,29,2020-05-17
97,down,Daft Punk,One More Time,52,18,18,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,39,,,,
99,-,Armin van Buuren,Blah Blah Blah,-,18,45,,,,
100,-,Freedo & DJ Katch,So Sick,-,65,1,,,,
