Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,5,1,32,,,,
2,down,Cyril,Stumblin' In,1,1,8,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,35,,,,
4,down,Kenya Grace,Strangers,3,1,32,,,,
5,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,5,17,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),4,3,35,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,85,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,43,,,,
9,up,Goldband,You & Me,78,9,2,,,,
10,up,Goldband,Noodgeval,13,2,90,,,,
11,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,6,22,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,6,156,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,231,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,231,,,,
15,up,アヴィーチー,Wake Me Up,16,8,231,,,,
16,down,Tiësto & Tate McRae,10:35,9,2,75,,,,
17,down,David Guetta,Titanium (feat. Sia),14,7,231,,,,
18,up,ZERB,Mwaki,19,15,21,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,5,53,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,19,222,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),17,11,167,,,,
22,down,Kygo & Ava Max,Whatever,18,6,12,,,,
23,up,Mr Belt & Wezol,It's Not Right (But It's Ok),31,7,5,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,19,228,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle,25,1,57,,,,
26,up,Tiësto,Lay Low,28,1,66,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),26,1,196,99,2020-07-26,16,2020-09-20
28,down,The Chainsmokers,Closer (feat. Halsey),24,19,201,,,,
29,down,Tiësto,Drifting,23,10,42,,,,
30,up,La Fuente,Ratata,82,5,2,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),27,20,7,,,,
32,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,34,20,24,,,,
33,down,Tiësto & Ava Max,The Motto,30,1,127,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,24,119,,,,
35,down,Alesso & Zara Larsson,Words,32,2,103,,,,
36,down,Stromae,Alors on danse (Radio Edit),35,21,143,,,,
37,up,Calvin Harris,Summer,37,25,159,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),29,27,109,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),33,26,83,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,141,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,129,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,29,212,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),41,25,60,,,,
44,up,Tiësto,Lose You (feat. ILIRA),79,20,67,,,,
45,up,James Hype & Miggy Dela Rosa,Ferrari,49,1,106,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,30,230,,,,
47,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,30,45,,,,
48,down,Regard,Ride It,45,1,231,57,2019-10-06,13,2019-11-10
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,30,218,,,,
50,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,42,39,8,,,,
51,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),46,46,5,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,31,37,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,30,39,,,,
54,down,Alan Walker,Faded,53,34,170,,,,
55,up,LF SYSTEM,Afraid To Feel,58,2,96,,,,
56,up,Calvin Harris,Blame (feat. John Newman),57,35,98,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,41,129,,,,
58,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),63,3,231,,,,
59,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,54,20,28,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),65,33,135,,,,
61,up,Lost Frequencies & Bastille,Head Down,68,50,14,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,36,166,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,36,165,,,,
64,up,Calvin Harris,My Way,67,48,94,,,,
65,down,"Calvin Harris, Sam Smith",Promises,59,18,166,,,,
66,up,Calvin Harris & Sam Smith,Desire,81,4,37,,,,
67,up,Technotronic,Pump Up the Jam,76,53,38,,,,
68,up,Alok & Ava Max,Car Keys (Ayla),84,17,35,,,,
69,up,Marshmello,Silence (feat. Khalid),75,14,221,,,,
70,-,"David Guetta, Kungs & Izzy Bizu",All Night Long (Mixed),-,70,1,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,62,23,139,,,,
72,up,Charli XCX,Von dutch,77,9,6,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,35,106,,,,
74,down,Racoon,Love You More,73,47,73,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),70,39,162,,,,
76,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,17,1,,,,
77,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,66,9,41,,,,
78,up,Becky Hill,Album track 3,92,72,2,,,,
79,down,The Chainsmokers,Paris,60,21,104,,,,
80,up,John Summit & Hayla,Shiver,87,73,4,,,,
81,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,34,1,,,,
82,-,Charli XCX,B2b,-,34,1,,,,
83,-,Tiësto & MOGUAI,Explode,-,39,1,,,,
84,-,Goodboys & Armin van Buuren,Forever (Stay Like This) [Mixed],-,75,1,,,,
85,down,DJ Paul Elstak,Rainbow In the Sky,52,37,34,,,,
86,-,Charli XCX,Club classics,-,15,1,,,,
87,down,Marshmello & Bastille,Happier,69,10,208,74,2019-10-06,74,2019-10-06
88,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Mixed],-,76,1,,,,
89,-,Dua Lipa,Training Season (Mixed),-,86,1,,,,
90,-,Jamie Jones & Jazzy,We Groovin (Mixed),-,85,1,,,,
91,-,Reneé Rapp & Megan Thee Stallion,Not My Fault (Mixed),-,89,1,,,,
92,up,Becky Hill & David Guetta,Remember,95,4,124,,,,
93,-,Switch Disco,REACT,-,55,40,,,,
94,down,Armin van Buuren,Blah Blah Blah,86,18,158,,,,
95,down,Tiësto & FAST BOY,All My Life,71,41,14,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,13,116,,,,
97,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,94,39,26,,,,
98,down,Joost,Droom Groot,61,8,12,,,,
99,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,89,3,133,,,,
100,-,Daft Punk,One More Time,-,18,122,,,,
