Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,14,,,,
2,down,Kenya Grace,Strangers,1,1,11,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,3,14,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,22,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,64,,,,
6,up,Calvin Harris & Sam Smith,Desire,6,4,16,,,,
7,up,Tiësto,Lay Low,7,1,45,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,135,,,,
9,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,18,9,20,,,,
10,down,Tiësto & Tate McRae,10:35,8,2,54,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,210,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,5,32,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,9,1,36,,,,
14,up,David Guetta,Titanium (feat. Sia),14,7,210,,,,
15,down,Goldband,Noodgeval,13,2,69,,,,
16,down,Tiësto,Drifting,15,10,21,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),24,1,175,99,2020-07-26,16,2020-09-20
18,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),16,13,11,,,,
19,up,Lost Frequencies,The Feeling,22,12,17,,,,
20,down,Alok & Ava Max,Car Keys (Ayla),17,17,14,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,210,,,,
22,down,アヴィーチー,Wake Me Up,20,8,210,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,120,,,,
24,down,Tiësto & Ava Max,The Motto,19,1,106,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,19,180,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,29,1,85,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,108,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,19,207,,,,
29,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,30,20,7,,,,
30,down,Jungle,Back On 74,28,1,13,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),33,27,88,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,2,69,,,,
33,up,Regard,Ride It,35,1,210,57,2019-10-06,13,2019-11-10
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,30,197,,,,
35,up,Marshmello,Silence (feat. Khalid),38,14,200,,,,
36,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),37,3,210,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,52,19,201,,,,
38,up,Alesso & Zara Larsson,Words,40,2,82,,,,
39,up,LF SYSTEM,Afraid To Feel,53,2,75,,,,
40,up,Stromae,Alors on danse (Radio Edit),49,21,122,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,41,108,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,30,209,,,,
43,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,93,39,9,,,,
44,up,Jax Jones & Calum Scott,Whistle,50,18,33,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),27,25,40,,,,
46,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,71,11,47,,,,
47,up,Racoon,Love You More,58,47,52,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),34,11,146,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),46,26,62,,,,
50,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,45,20,3,,,,
51,up,Alan Walker,Faded,51,34,149,,,,
52,down,Becky Hill & Chase & Status,Disconnect,47,24,18,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,36,144,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),66,39,144,,,,
55,down,Felix Jaehn & Ray Dalton,Call It Love,41,14,50,,,,
56,up,Calvin Harris,Blame (feat. John Newman),69,35,77,,,,
57,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],60,47,9,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,59,3,112,,,,
59,-,ZERB,Mwaki,-,15,1,,,,
60,up,Technotronic,Pump Up the Jam,62,53,17,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,30,18,,,,
62,up,"Calvin Harris, Sam Smith",Promises,64,18,145,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,36,145,,,,
64,up,Calvin Harris,Summer,70,25,138,,,,
65,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,40,34,,,,
66,down,The Chainsmokers,Paris,61,21,83,,,,
67,up,Becky Hill & David Guetta,Remember,67,4,106,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,29,191,,,,
69,up,Drake,Jimmy Cooks (feat. 21 Savage),72,5,74,,,,
70,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",55,49,4,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),84,33,114,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),68,5,93,,,,
73,up,Sam Feldt,Post Malone (feat. RANI),85,1,180,,,,
74,up,Creeds,Push Up (Main Edit),75,34,29,,,,
75,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,75,1,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,91,,,,
77,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),77,30,24,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,155,97,2020-01-12,7,2020-05-10
79,up,Jazzy,Giving Me,89,64,15,,,,
80,down,Nick Schilder,Shatterproof,56,40,10,,,,
81,up,"Zedd, Maren Morris & Grey",The Middle,94,23,124,,,,
82,down,Marshmello & Bastille,Happier,78,10,187,74,2019-10-06,74,2019-10-06
83,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,1,,,,
84,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,7,139,,,,
85,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,3,84,,,,
86,down,Avicii,Waiting For Love,74,41,109,,,,
87,-,Lost Frequencies,All Stand Together,-,49,1,,,,
88,-,Lost Frequencies & Tom Gregory,Dive,-,83,1,,,,
89,down,"R3HAB, Inna & Sash!",Rock My Body,42,27,20,,,,
90,-,Chase & Status,Selecta (feat. Stefflon Don),-,67,1,,,,
91,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,31,51,,,,
92,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,38,,,,
93,down,SUICIDAL-IDOL,Ecstacy (slowed),80,71,6,,,,
94,down,Abakus,A Whole New Way of Looking At the Day,86,29,6,,,,
95,down,Armin van Buuren,Blah Blah Blah,88,18,137,,,,
96,-,Kygo,Freedom (feat. Zak Abel),-,12,28,70,2020-04-26,70,2020-04-26
97,down,Snap!,Rhythm Is a Dancer,87,80,8,,,,
98,down,Skepta,Can't Play Myself (A Tribute To Amy),91,91,2,,,,
99,down,Purple Disco Machine & Kungs,Substitution,92,18,28,,,,
100,-,Zedd & Alessia Cara,Stay,-,42,55,,,,
