Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,12,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,10,,,,
3,up,Afrojack & David Guetta,Hero,3,1,24,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,4,1,34,90,2021-04-04,42,2021-04-18
5,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,5,1,24,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,22,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,39,72,2021-03-07,18,2021-05-16
8,up,Regard,Ride It,10,1,102,57,2019-10-06,13,2019-11-10
9,down,"Regard, Troye Sivan & Tate McRae",You,7,7,27,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,1,67,99,2020-07-26,16,2020-09-20
11,up,Martin Garrix,Pressure (feat. Tove Lo),12,2,37,,,,
12,down,Topic & Bebe Rexha,Chain My Heart,9,9,19,,,,
13,up,Lost Frequencies,Rise,15,7,31,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),13,7,40,89,2021-02-21,25,2021-04-04
15,up,Armin van Buuren & Davina Michelle,Hold On,16,15,6,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,11,15,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,14,10,,,,
18,up,Majestic & Boney M.,Rasputin,19,2,29,,,,
19,up,David Guetta,Titanium (feat. Sia),20,7,102,,,,
20,up,アヴィーチー,Wake Me Up,21,8,102,,,,
21,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,3,4,,,,
22,up,Purple Disco Machine,Dopamine (feat. Eyelar),34,11,7,,,,
23,up,Martin Garrix,We Are the People (feat. Bono & The Edge),23,4,23,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,102,,,,
25,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,18,18,3,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,102,,,,
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,38,81,2021-02-28,39,2021-04-11
28,up,Rain Radio & DJ Craig Gorman,Talk About,29,24,11,,,,
29,down,Calvin Harris,By Your Side (feat. Tom Grennan),25,13,20,,,,
30,up,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,67,30,2,,,,
31,up,Sigala & Rita Ora,You for Me,33,11,16,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),32,1,97,97,2020-01-12,7,2020-05-10
33,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),30,3,102,,,,
34,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,21,16,,,,
35,up,Acraze,Do It To It (feat. Cherish),55,1,3,,,,
36,down,RAYE,Call On Me,31,31,11,,,,
37,up,Topic,Breaking Me (feat. A7S),37,3,86,94,2020-03-01,8,2020-08-16
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,63,,,,
39,up,Dillon Francis,Real Love (feat. Aleyna Tilki),80,39,2,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,10,41,,,,
41,down,Regard & Raye,Secrets,36,7,78,84,2020-06-14,62,2020-06-28
42,up,Marshmello,Silence (feat. Khalid),48,14,95,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),42,3,51,61,2021-01-03,22,2021-02-07
44,up,Rules,Carry You,71,42,7,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,30,101,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,19,101,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,54,19,95,,,,
48,up,Avicii,The Nights,49,32,44,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,2,102,87,2019-10-20,28,2019-12-08
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,36,49,,,,
51,down,Tinlicker & Helsloot,Because You Move Me,47,32,29,,,,
52,down,Marshmello & Bastille,Happier,41,10,102,74,2019-10-06,74,2019-10-06
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,29,91,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),52,1,102,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),51,11,49,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,30,100,,,,
57,up,"Calvin Harris, Sam Smith",Promises,65,18,87,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,3,102,40,2019-10-06,40,2019-10-06
59,up,David Guetta & Sia,Flames,79,38,67,,,,
60,down,HVME,Goosebumps,58,4,47,85,2021-01-10,69,2021-01-17
61,up,Lucas & Steve & Tungevaag,Paper Planes,78,58,5,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,39,40,,,,
63,-,"Noizu, Disciples & MOYA",Catch My Love,-,62,1,,,,
64,down,Calvin Harris,My Way,62,48,61,,,,
65,up,Stromae,Alors on danse (Radio Edit),97,21,15,,,,
66,down,NOTD & Catello,Nobody,43,12,37,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),73,33,58,,,,
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,7,100,,,,
69,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),70,33,34,,,,
70,-,Tiësto & Lucas & Steve,Oohla Oohla,-,27,1,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,82,30,59,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),68,43,67,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,63,23,92,,,,
74,-,Daft Punk,One More Time,-,18,36,,,,
75,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),99,64,8,,,,
76,-,Axwell Λ Ingrosso,More Than You Know,-,76,5,,,,
77,up,Armin van Buuren,Blah Blah Blah,89,18,55,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,43,77,,,,
79,down,Calvin Harris,Summer,75,25,39,,,,
80,-,R3HAB & A Touch of Class,All Around the World (La La La),-,24,90,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,36,61,,,,
82,down,Azteck & Afrojack,All Night Long,59,39,8,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,37,,,,
84,-,CamelPhat & Rebuke,The Future (Reinier Zonneveld Remix),-,84,1,,,,
85,-,Louis The Child,Waiting To Feel Like This,-,85,1,,,,
86,up,Lane 8,Road (feat. Arctic Lake),87,72,6,,,,
87,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,27,96,,,,
88,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,81,28,12,,,,
89,-,FISHER,Losing It,-,57,25,,,,
90,up,アヴィーチー,Hey Brother,91,69,19,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),85,39,52,,,,
92,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,44,44,3,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),86,19,85,,,,
94,up,Moonkids,Somebody,96,71,2,,,,
95,down,Lipless,Paradox,90,65,16,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,24,60,,,,
97,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,97,1,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,94,13,80,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),83,43,40,,,,
100,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,100,1,,,,
