Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,13,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,14,72,2021-03-07,18,2021-05-16
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,9,90,2021-04-04,42,2021-04-18
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,42,99,2020-07-26,16,2020-09-20
5,down,Martin Garrix,Pressure (feat. Tove Lo),4,2,12,,,,
6,up,Robin Schulz,All We Got (feat. KIDDO),6,3,28,68,2021-01-17,43,2021-01-31
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,26,61,2021-01-03,22,2021-02-07
8,up,"ATB, Topic & A7S",Your Love (9PM),8,7,15,89,2021-02-21,25,2021-04-04
9,up,Regard,Ride It,9,1,77,57,2019-10-06,13,2019-11-10
10,up,Majestic & Boney M.,Rasputin,14,2,4,,,,
11,up,HVME,Goosebumps,11,4,22,85,2021-01-10,69,2021-01-17
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,10,16,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,53,7,2,,,,
14,down,アヴィーチー,Wake Me Up,13,8,77,,,,
15,down,Lost Frequencies,Rise,12,7,6,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,72,97,2020-01-12,7,2020-05-10
17,up,NOTD & Catello,Nobody,18,12,14,,,,
18,up,David Guetta,Titanium (feat. Sia),19,7,77,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,77,,,,
20,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,16,9,8,,,,
21,up,Regard & Raye,Secrets,21,7,53,84,2020-06-14,62,2020-06-28
22,up,Topic,Breaking Me (feat. A7S),22,3,61,94,2020-03-01,8,2020-08-16
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,38,,,,
24,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),27,3,77,,,,
25,down,David Guetta & Sia,Let's Love,17,4,33,84,2020-11-22,81,2020-11-29
26,up,Sam Feldt,Post Malone (feat. RANI),28,1,77,,,,
27,down,Sam Feldt,Stronger (feat. Kesha),23,10,13,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,77,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,77,87,2019-10-20,28,2019-12-08
30,down,David Guetta,Memories (feat. Kid Cudi),25,11,24,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,27,77,,,,
32,up,Avicii,The Nights,54,32,19,,,,
33,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),29,6,41,,,,
34,up,Lucas & Steve & Blackstreet,No Diggity,34,24,4,,,,
35,down,Robin Schulz,In Your Eyes (feat. Alida),26,2,68,95,2020-03-08,54,2020-04-05
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,3,77,40,2019-10-06,40,2019-10-06
37,down,Marshmello,Silence (feat. Khalid),35,14,70,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,45,23,77,,,,
39,down,Paul Woolford & Amber Mark,HEAT,33,27,5,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,19,76,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,30,76,,,,
42,up,R3HAB & A Touch of Class,All Around the World (La La La),65,24,72,,,,
43,up,Marshmello & Bastille,Happier,44,10,77,74,2019-10-06,74,2019-10-06
44,down,Robin Schulz,Titel 9,42,33,9,,,,
45,up,Dimitri Vegas & Like Mike & Regard,Say My Name,62,17,30,,,,
46,up,Tinlicker & Helsloot,Because You Move Me,82,32,9,,,,
47,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,7,77,,,,
48,down,Kygo,Stole the Show (feat. Parson James),47,47,16,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,89,19,70,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,16,37,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,29,71,,,,
52,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,36,20,10,,,,
53,-,surf mesa,Ily,-,2,57,63,2020-04-19,18,2020-07-12
54,down,The Chainsmokers,Closer (feat. Halsey),43,19,67,,,,
55,up,Leony,Faded Love,70,36,2,92,2021-05-16,92,2021-05-16
56,down,Shane Codd,Get Out My Head,38,25,20,,,,
57,up,RÜFÜS DU SOL,You Were Right,87,37,10,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,30,75,,,,
59,up,IMWKD,The Truth Is Near,90,40,34,,,,
60,up,IMWKD,The Plot,79,44,36,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,13,67,,,,
62,down,Calvin Harris,Summer,51,25,15,,,,
63,-,IMWKD,Dark Humor,-,52,36,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,36,28,,,,
65,up,IMWKD,Anticipation,81,49,38,,,,
66,-,IMWKD,The Story,-,45,35,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,43,57,,,,
68,down,IMWKD,Styles Matter,64,39,35,,,,
69,up,Avicii,Lonely Together (feat. Rita Ora),77,43,51,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,41,28,,,,
71,-,Kygo & OneRepublic,Lose Somebody,-,9,46,86,2020-06-07,80,2020-07-05
72,up,Calvin Harris,My Way,78,48,43,,,,
73,down,Dimitri Vegas,Pull Me Closer,41,24,8,,,,
74,down,"Gabry Ponte, MOTi & Mougleta",Oh La La,52,52,3,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,6,18,,,,
76,down,Jonas Blue & AWA,Something Stupid,40,21,12,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,36,,,,
78,-,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],-,78,1,,,,
79,up,Jax Jones & Au/Ra,i miss u,84,32,15,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,27,5,,,,
81,-,IMWKD,Aftermath,-,41,33,,,,
82,-,Sunnery James & Ryan Marciano,Let It Lie,-,54,5,,,,
83,up,IMWKD,Dark Ages,86,41,39,,,,
84,-,Hayden James,Something About You,-,84,3,,,,
85,up,twocolors,Lovefool,92,24,34,,,,
86,up,IMWKD,Sweat,98,46,37,,,,
87,up,IMWKD,Action,93,53,38,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,33,44,,,,
89,down,IMWKD,Cinema,75,42,34,,,,
90,-,IMWKD,What You Say Doesn't Matter,-,47,33,,,,
91,down,IMWKD,Luxury,66,46,32,,,,
92,-,Dua Lipa & Angele,Fever,-,4,25,47,2020-11-15,47,2020-11-15
93,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,1,32,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,70,,,,
95,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,11,69,,,,
96,down,IMWKD,Limitless,67,42,39,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,55,,,,
98,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,64,4,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,39,17,,,,
100,down,Daft Punk,One More Time,76,18,16,,,,
