Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,8,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,29,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,43,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,3,7,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),8,5,16,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,34,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,3,35,,,,
8,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,5,10,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,31,,,,
10,up,Willy William,Trompeta,12,9,9,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,21,6,133,,,,
12,up,Alesso & Zara Larsson,Words,26,2,5,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),10,1,98,99,2020-07-26,16,2020-09-20
14,up,アヴィーチー,Wake Me Up,17,8,133,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,15,1,41,,,,
16,up,Martin Garrix,Pressure (feat. Tove Lo),16,2,68,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,14,18,,,,
18,up,wrs,Llámame,25,18,2,,,,
19,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,7,23,,,,
20,down,Becky Hill & David Guetta,Remember,19,4,29,,,,
21,up,Alesso & Katy Perry,When I'm Gone,29,7,21,,,,
22,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),27,16,7,,,,
23,up,"Regard, Troye Sivan & Tate McRae",You,23,7,58,,,,
24,down,Meduza,Tell It To My Heart (feat. Hozier),20,6,30,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),18,7,71,89,2021-02-21,25,2021-04-04
26,up,Regard,Ride It,28,1,133,57,2019-10-06,13,2019-11-10
27,up,Imanbek & BYOR,Belly Dancer,31,2,6,,,,
28,down,Lost Frequencies,Rise,24,7,62,,,,
29,up,Sigala,Melody,45,22,18,,,,
30,down,LUM!X,Halo (feat. PIA MARIA),13,13,2,,,,
31,up,David Guetta,Titanium (feat. Sia),36,7,133,,,,
32,down,Topic & Bebe Rexha,Chain My Heart,30,9,50,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,70,72,2021-03-07,18,2021-05-16
34,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,4,53,,,,
35,down,Robin Schulz & David Guetta,On Repeat,34,34,2,,,,
36,up,"Joel Corry, RAYE & David Guetta",BED,43,1,65,90,2021-04-04,42,2021-04-18
37,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,52,18,6,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,44,5,133,,,,
39,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),37,3,133,,,,
40,up,Afrojack & David Guetta,Hero,42,1,55,,,,
41,down,Regard & Kwabs,Signals,33,10,30,,,,
42,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),38,7,17,,,,
43,up,Marshmello & Bastille,Happier,55,10,133,74,2019-10-06,74,2019-10-06
44,up,Diplo & Miguel,Don’t Forget My Love,48,20,15,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,27,110,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,24,82,,,,
47,-,Dua Lipa & Angele,Fever,-,4,56,47,2020-11-15,47,2020-11-15
48,down,Sam Feldt,Post Malone (feat. RANI),39,1,133,,,,
49,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,35,1,55,,,,
50,up,La Fuente,I Want You,59,3,2,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,30,132,,,,
52,down,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,46,46,2,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),47,11,80,,,,
54,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,11,46,,,,
55,up,Calvin Harris,Summer,57,25,69,,,,
56,down,Becky Hill & Galantis,Run,49,18,13,,,,
57,down,Majestic & Boney M.,Rasputin,50,2,60,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,69,19,126,,,,
59,up,Topic,Breaking Me (feat. A7S),71,3,117,94,2020-03-01,8,2020-08-16
60,up,SAINt JHN,Roses (Imanbek Remix),62,1,128,97,2020-01-12,7,2020-05-10
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,2,133,87,2019-10-20,28,2019-12-08
62,down,Avicii,The Nights,61,32,75,,,,
63,down,SAINt JHN,The Best Part of Life (Imanbek Remix),58,58,2,,,,
64,up,Gryffin & Olivia O'Brien,Caught Up,89,52,2,,,,
65,down,Don Diablo,Day & Nite,41,41,2,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),64,2,94,,,,
67,up,R3HAB & A Touch of Class,All Around the World (La La La),74,24,113,,,,
68,down,Kygo,Freeze,54,54,2,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,6,58,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,10,72,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,19,132,,,,
72,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,1,69,81,2021-02-28,39,2021-04-11
73,up,John Summit,Human (feat. Echoes),84,53,15,,,,
74,down,Stromae,Alors on danse (Radio Edit),68,21,45,,,,
75,down,Öwnboss & SEVEK,Move Your Body,67,43,14,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,19,106,,,,
77,down,Sam Feldt & Rita Ora,Follow Me,56,36,21,,,,
78,down,Tinlicker & Helsloot,Because You Move Me,40,32,58,,,,
79,down,Joel Corry,I Wish (feat. Mabel),65,5,30,,,,
80,down,Daft Punk,One More Time,75,18,62,,,,
81,up,R3HAB,My Pony,81,38,7,,,,
82,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,81,61,2021-01-03,22,2021-02-07
83,-,Marshmello & Halsey,Be Kind,-,5,59,50,2020-05-03,29,2020-05-17
84,up,Becky Hill & Topic,My Heart Goes (La Di Da),92,38,20,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,74,,,,
86,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,86,3,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),73,11,94,,,,
88,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,36,76,,,,
89,-,Timmy Trumpet,Just In Case,-,85,2,,,,
90,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,36,14,,,,
91,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,70,2,,,,
92,down,Purple Disco Machine,Dopamine (feat. Eyelar),86,11,38,,,,
93,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),83,14,40,,,,
94,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,94,1,,,,
95,up,Rain Radio & DJ Craig Gorman,Talk About,97,24,35,,,,
96,-,Avicii,Levels (Radio Edit),-,65,11,,,,
97,down,Belters Only,Make Me Feel Good (feat. Jazzy),70,70,4,,,,
98,-,Tom Santa,Rainfall,-,40,1,,,,
99,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,65,5,,,,
100,down,Marshmello,Silence (feat. Khalid),95,14,126,,,,
