Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,16,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,27,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,23,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,57,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,5,1,62,57,2019-10-06,13,2019-11-10
6,up,David Guetta & Sia,Let's Love,6,4,18,84,2020-11-22,81,2020-11-29
7,up,Topic,Breaking Me (feat. A7S),7,3,46,94,2020-03-01,8,2020-08-16
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,3,11,61,2021-01-03,22,2021-02-07
9,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,10,1,25,,,,
10,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),13,6,26,,,,
11,up,HVME,Goosebumps,22,4,7,85,2021-01-10,69,2021-01-17
12,up,Dua Lipa & Angele,Fever,12,4,11,47,2020-11-15,47,2020-11-15
13,down,アヴィーチー,Wake Me Up,8,8,62,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),11,11,9,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),26,3,13,68,2021-01-17,43,2021-01-31
16,up,Regard & Raye,Secrets,18,7,38,84,2020-06-14,62,2020-06-28
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,62,87,2019-10-20,28,2019-12-08
18,down,Sam Feldt,Post Malone (feat. RANI),14,1,62,,,,
19,down,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),15,10,8,,,,
20,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,23,15,18,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida),19,2,53,95,2020-03-08,54,2020-04-05
22,up,R3HAB,Ones You Miss,27,22,4,,,,
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,8,24,,,,
24,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),24,3,62,,,,
25,down,David Guetta,Titanium (feat. Sia),20,7,62,,,,
26,up,Jax Jones & Au/Ra,i miss u (Acoustic),52,26,3,,,,
27,down,Robin Schulz & Wes,Alane,25,3,29,93,2020-08-16,93,2020-08-16
28,up,Kygo & OneRepublic,Lose Somebody,33,9,35,86,2020-06-07,80,2020-07-05
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,3,62,40,2019-10-06,40,2019-10-06
30,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),40,30,5,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,21,6,62,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,62,,,,
33,down,surf mesa,Ily,29,2,43,63,2020-04-19,18,2020-07-12
34,down,Marshmello,Silence (feat. Khalid),30,14,55,,,,
35,up,Marshmello & Halsey,Be Kind,38,5,37,50,2020-05-03,29,2020-05-17
36,down,twocolors,Lovefool,31,24,19,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,7,62,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),41,25,19,,,,
39,up,Chico Rose,Do It Like Me (feat. B-Case),70,39,5,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),56,24,60,,,,
41,up,Marshmello & Bastille,Happier,42,10,62,74,2019-10-06,74,2019-10-06
42,down,Calvin Harris & Disciples,How Deep Is Your Love,35,19,57,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,19,61,,,,
44,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,16,22,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,36,43,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,29,59,,,,
47,up,CJDJ,Work It Out,65,47,3,,,,
48,-,Shane Codd,Get Out My Head,-,25,5,,,,
49,up,R3HAB & Alida,One More Dance,80,20,9,,,,
50,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,10,1,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,30,61,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,30,61,,,,
53,up,Avicii,The Nights,60,32,7,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,62,,,,
55,up,Loud Luxury,Body (feat. brando),72,14,55,,,,
56,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),50,6,18,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),37,33,31,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",43,3,55,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,27,62,,,,
60,up,Imanbek & Goodboys,Goodbye,95,52,3,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),53,19,53,,,,
62,up,Martin Garrix,Drown (feat. Clinton Kane),64,6,46,,,,
63,down,Diplo & SIDEPIECE,On My Mind,47,31,16,,,,
64,down,Joel Corry,Lonely,59,14,50,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),61,43,42,,,,
66,up,Avicii,Waiting For Love,66,41,40,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,54,23,62,,,,
68,-,Alan Walker,Faded,-,34,58,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,41,33,,,,
70,-,22Bullets,Lost in Your Eyes (feat. Torine & Lovespeake),-,51,5,,,,
71,down,"Calvin Harris, Sam Smith",Promises,63,18,62,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,36,13,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,77,30,44,,,,
74,-,Ferry Corsten & We Are Loud,I Don't Need You,-,61,4,,,,
75,-,Tom Budin,Chicago,-,75,2,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,37,56,,,,
77,-,Aeden & Sam Ourt,Seeking Colors,-,77,2,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,16,,,,
79,down,Calvin Harris,My Way,69,48,35,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,35,50,,,,
81,-,i_o,Castles in the Sky,-,51,5,,,,
82,down,Lucas & Steve,Another Life (feat. Alida),71,39,17,,,,
83,-,Jax Jones & Au/Ra,i miss u,-,32,9,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,13,62,,,,
85,down,Studio Killers,Jenny,34,8,7,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,10,,,,
87,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,64,10,,,,
88,down,Daft Punk,One More Time,49,18,7,,,,
89,down,Avicii,Levels (Radio Edit),68,65,4,,,,
90,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,90,1,,,,
91,-,Tinlicker & Helsloot,Because You Move Me,-,32,2,,,,
92,-,Armin van Buuren & Duncan Laurence,Feel Something,-,30,8,,,,
93,-,Nathan Dawe x Little Mix,No Time For Tears,-,41,5,,,,
94,-,David Guetta & Sia,Flames,-,38,49,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,43,48,,,,
96,-,Catching Flies,Satisfied (Ambient Reprise),-,96,1,,,,
97,-,NERVO & Carla Monroe,Gotta Be You,-,47,1,,,,
98,down,Kygo & Valerie Broussard,The Truth,67,5,34,,,,
99,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),74,74,2,,,,
100,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,53,67,2019-11-03,67,2019-11-03
