Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,7,81,2021-02-28,39,2021-04-11
2,down,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
3,down,Martin Garrix,Pressure (feat. Tove Lo),2,2,6,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),4,3,22,68,2021-01-17,43,2021-01-31
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,36,99,2020-07-26,16,2020-09-20
6,up,"Joel Corry, RAYE & David Guetta",BED,6,1,3,90,2021-04-04,42,2021-04-18
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,3,20,61,2021-01-03,22,2021-02-07
8,down,HVME,Goosebumps,7,4,16,85,2021-01-10,69,2021-01-17
9,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,54,9,2,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,8,72,2021-03-07,18,2021-05-16
11,up,Regard,Ride It,11,1,71,57,2019-10-06,13,2019-11-10
12,down,"ATB, Topic & A7S",Your Love (9PM),10,7,9,89,2021-02-21,25,2021-04-04
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,10,10,,,,
14,down,Sam Feldt,Stronger (feat. Kesha),12,10,7,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,1,66,97,2020-01-12,7,2020-05-10
16,down,アヴィーチー,Wake Me Up,15,8,71,,,,
17,up,Topic,Breaking Me (feat. A7S),18,3,55,94,2020-03-01,8,2020-08-16
18,down,NOTD & Catello,Nobody,14,12,8,,,,
19,down,David Guetta & Sia,Let's Love,17,4,27,84,2020-11-22,81,2020-11-29
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,2,32,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,11,18,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),22,2,62,95,2020-03-08,54,2020-04-05
23,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,20,20,4,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,71,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,6,71,,,,
26,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),26,6,35,,,,
27,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),29,3,71,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,1,71,,,,
29,up,Dimitri Vegas,Pull Me Closer,59,24,2,,,,
30,down,Regard & Raye,Secrets,28,7,47,84,2020-06-14,62,2020-06-28
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,71,87,2019-10-20,28,2019-12-08
32,up,The Chainsmokers & Coldplay,Something Just Like This,39,5,71,,,,
33,down,Shane Codd,Get Out My Head,25,25,14,,,,
34,down,Robin Schulz,Titel 9,33,33,3,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),44,19,62,,,,
36,down,Alan Walker & salem ilese,Fake A Smile,30,30,3,,,,
37,down,Marshmello,Silence (feat. Khalid),34,14,64,,,,
38,up,Alesso & Armin van Buuren,Leave a Little Love,40,25,3,,,,
39,up,Dua Lipa & Angele,Fever,43,4,20,47,2020-11-15,47,2020-11-15
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,71,40,2019-10-06,40,2019-10-06
41,down,Marshmello & Bastille,Happier,38,10,71,74,2019-10-06,74,2019-10-06
42,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,16,31,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,27,71,,,,
44,up,surf mesa,Ily,45,2,52,63,2020-04-19,18,2020-07-12
45,down,Daft Punk,One More Time,27,18,10,,,,
46,down,Jonas Blue & AWA,Something Stupid,35,21,6,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,72,23,71,,,,
48,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),62,33,4,,,,
49,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",67,26,8,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,19,70,,,,
51,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],50,8,33,,,,
52,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,7,71,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,30,69,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,63,19,66,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),37,33,39,,,,
56,up,Marshmello & Halsey,Be Kind,69,5,44,50,2020-05-03,29,2020-05-17
57,down,twocolors,Lovefool,55,24,28,,,,
58,down,Kygo & OneRepublic,Lose Somebody,53,9,43,86,2020-06-07,80,2020-07-05
59,down,Calvin Harris,Summer,56,25,10,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,30,70,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,36,22,,,,
62,down,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),52,10,17,,,,
63,-,Avicii,Waiting For Love,-,41,44,,,,
64,up,Joel Corry,Lonely,98,14,57,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,20,,,,
66,-,IMWKD,Luxury,-,46,28,,,,
67,up,IMWKD,Aftermath,87,41,28,,,,
68,-,Seven Lions,Senseless (feat. Tyler Graves),-,68,1,,,,
69,-,IMWKD,Fast Life,-,38,35,,,,
70,-,Falden,Don't Wanna Know,-,60,2,,,,
71,-,Diplo & Sonny Fodera,Turn Back Time (KUU Remix),-,71,1,,,,
72,-,Nora Van Elken,Just a Dream,-,72,1,,,,
73,-,Kaskade & Ella Vos,Miles to Go,-,73,1,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),60,39,31,,,,
75,-,OTR & Au/Ra,Broken,-,75,1,,,,
76,down,R3HAB & A Touch of Class,All Around the World (La La La),58,24,68,,,,
77,-,Richard Judge,Kinda Love (2021 Edit),-,77,1,,,,
78,down,"R3HAB, Fafaq & DNF",Ringtone,48,48,3,,,,
79,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,15,26,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,36,52,,,,
81,down,Diplo & Sonny Fodera,Turn Back Time,51,37,9,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),46,27,4,,,,
83,-,Duke & Jones,Above the Tide,-,66,1,,,,
84,-,Thomas Jack,Rivers,-,84,2,,,,
85,down,Dimitri Vegas & Like Mike & Regard,Say My Name,68,17,25,,,,
86,down,Avicii,The Nights,71,32,13,,,,
87,-,IMWKD,Sweat,-,46,32,,,,
88,-,IMWKD,The Truth Is Near,-,40,29,,,,
89,-,IMWKD,Dark Humor,-,52,32,,,,
90,up,IMWKD,Anticipation,93,49,32,,,,
91,-,IMWKD,Cinema,-,42,29,,,,
92,up,IMWKD,Dark Ages,99,41,34,,,,
93,-,IMWKD,The Plot,-,44,31,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,65,,,,
95,-,IMWKD,Anger,-,43,29,,,,
96,down,Loud Luxury,Body (feat. brando),74,14,61,,,,
97,-,IMWKD,Trailer,-,48,32,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,39,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,18,68,,,,
100,up,IMWKD,The Story,100,45,30,,,,
