Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,12,,,,
3,up,Tiësto,The Business,3,1,5,52,2021-01-03,18,2021-04-04
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,46,97,2020-01-12,7,2020-05-10
5,up,David Guetta & Sia,Let's Love,6,4,7,84,2020-11-22,81,2020-11-29
6,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,4,1,14,,,,
7,up,Topic,Breaking Me (feat. A7S),7,3,35,94,2020-03-01,8,2020-08-16
8,up,Regard,Ride It,10,1,51,57,2019-10-06,13,2019-11-10
9,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),11,6,15,,,,
10,down,Robin Schulz & Wes,Alane,8,3,18,93,2020-08-16,93,2020-08-16
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,8,13,,,,
12,up,Kygo & OneRepublic,Lose Somebody,20,9,24,86,2020-06-07,80,2020-07-05
13,up,surf mesa,Ily,13,2,32,63,2020-04-19,18,2020-07-12
14,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,22,8,25,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),15,2,42,95,2020-03-08,54,2020-04-05
16,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),12,6,7,,,,
17,down,Marshmello,Silence (feat. Khalid),16,14,44,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,16,11,,,,
19,down,Regard & Raye,Secrets,18,7,27,84,2020-06-14,62,2020-06-28
20,down,アヴィーチー,Wake Me Up,19,8,51,,,,
21,up,Marshmello & Halsey,Be Kind,21,5,26,50,2020-05-03,29,2020-05-17
22,up,Robin Schulz,All We Got (feat. KIDDO),85,3,2,68,2021-01-17,43,2021-01-31
23,up,Sam Feldt,Post Malone (feat. RANI),26,1,51,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,51,87,2019-10-20,28,2019-12-08
25,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),24,3,51,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,51,40,2019-10-06,40,2019-10-06
27,up,David Guetta,Titanium (feat. Sia),28,7,51,,,,
28,down,twocolors,Lovefool,27,24,8,,,,
29,down,Kygo & Valerie Broussard,The Truth,14,5,23,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,6,51,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,51,,,,
32,down,Kygo & Donna Summer,Hot Stuff,29,14,6,,,,
33,up,Diplo & SIDEPIECE,On My Mind,40,31,5,,,,
34,up,Marshmello & Bastille,Happier,34,10,51,74,2019-10-06,74,2019-10-06
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,7,51,,,,
36,up,"Calvin Harris, Sam Smith",Promises,36,18,51,,,,
37,down,Jax Jones & Au/Ra,i miss u,32,32,3,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",37,3,44,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,44,23,51,,,,
40,up,Joel Corry,Lonely,53,14,39,,,,
41,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),47,20,25,,,,
42,up,Martin Garrix,Drown (feat. Clinton Kane),46,6,35,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,21,51,,,,
44,up,Dimitri Vegas & Like Mike & Regard,Say My Name,54,17,13,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,27,51,,,,
46,down,Punctual,I Don't Wanna Know,33,33,5,,,,
47,up,Diplo & Jonas Brothers,Lonely,84,26,32,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),92,37,46,,,,
49,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),39,39,9,,,,
50,up,Sigala & James Arthur,Lasting Lover (Acoustic),72,50,2,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,30,50,,,,
52,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,42,15,7,,,,
53,down,Lucas & Steve,Another Life (feat. Alida),49,39,6,,,,
54,up,R3HAB & A Touch of Class,All Around the World (La La La),82,24,49,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,29,48,,,,
56,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),48,30,14,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,43,37,,,,
58,-,Faithless,Poetry (feat. Suli Breaks),-,40,1,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,19,50,,,,
60,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,35,6,87,2020-08-16,73,2020-09-27
61,up,The Chainsmokers,Closer (feat. Halsey),89,19,44,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,3,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,24,46,,,,
64,-,Faithless,Gains (feat. Suli Breaks),-,49,1,,,,
65,-,Lucas & Steve,I Want It All,-,65,1,,,,
66,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,44,1,,,,
67,up,Avicii,Waiting For Love,87,41,29,,,,
68,-,Faithless,Remember (feat. Suli Breaks & LSK),-,57,1,,,,
69,-,Faithless,Synthesizer (feat. Nathan Ball),-,60,1,,,,
70,down,Armin van Buuren,Need You Now (feat. Jake Reese),64,64,2,,,,
71,down,Starley,Call on Me (Ryan Riback Remix),70,70,3,,,,
72,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,72,1,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,30,51,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),56,33,20,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,36,32,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,13,51,,,,
77,-,David Guetta & Sia,Flames,-,38,42,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,80,30,33,,,,
79,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,46,1,,,,
80,up,Calvin Harris,My Way,91,48,25,,,,
81,-,Faithless,My Town (feat. GAIKA),-,80,1,,,,
82,-,HUGEL,I Wanna Kiss,-,82,1,,,,
83,-,Faithless,What Shall I Do?,-,83,1,,,,
84,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,84,1,,,,
85,down,Avicii,Lonely Together (feat. Rita Ora),73,43,31,,,,
86,-,John Summit,Deep End (SIDEPIECE Remix),-,86,1,,,,
87,-,Faithless,All Blessed,-,87,1,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,26,50,,,,
89,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,68,1,,,,
90,up,The Chainsmokers & Bebe Rexha,Call You Mine,90,34,27,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),76,41,22,,,,
92,up,IMWKD,Dark Ages,96,41,23,,,,
93,-,IMWKD,Thriller,-,44,21,,,,
94,-,Faithless,Friendship,-,94,1,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,43,33,,,,
96,down,Alan Walker,Faded,65,34,50,,,,
97,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,97,1,,,,
98,down,IMWKD,Sweat,95,46,23,,,,
99,-,IMWKD,Fast Life,-,38,26,,,,
100,-,Sofi Tukker & Gorgon City,House Arrest,-,31,17,,,,
