Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,31,,,,
3,up,Alesso & Zara Larsson,Words,3,2,28,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,15,,,,
5,up,Tiësto & Charli XCX,Hot In It,5,2,18,,,,
6,up,Goldband,Noodgeval,8,2,15,,,,
7,up,LF SYSTEM,Afraid To Feel,7,2,21,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,66,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,52,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,30,,,,
11,up,La Fuente,I Want You,11,3,25,,,,
12,up,Imanbek & BYOR,Belly Dancer,13,2,29,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,10,10,,,,
14,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,33,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),23,5,20,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,156,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,3,58,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,7,46,,,,
19,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,18,13,16,,,,
20,down,Joel Corry & Becky Hill,HISTORY,19,9,13,,,,
21,up,Lost Frequencies & James Arthur,Questions,21,12,22,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,14,41,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,156,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),22,5,39,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),26,7,94,89,2021-02-21,25,2021-04-04
26,up,Meduza,Tell It To My Heart (feat. Hozier),27,6,53,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,27,20,,,,
28,up,Acraze,Do It To It (feat. Cherish),29,1,57,,,,
29,up,Lost Frequencies,Chemical High,31,15,11,,,,
30,up,Topic & A7S,Kernkraft 400 (A Better Day),33,18,12,,,,
31,up,アヴィーチー,Wake Me Up,34,8,156,,,,
32,down,Drake,Massive,30,1,20,,,,
33,down,Southstar,Miss You,28,27,4,,,,
34,up,Becky Hill & David Guetta,Remember,36,4,52,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,37,7,81,,,,
36,down,Makar,Mood,35,18,7,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,54,,,,
38,up,Joel Corry & Tom Grennan,Lionheart (Fearless),87,12,2,,,,
39,up,Willy William,Trompeta,42,9,32,,,,
40,up,Regard,Ride It,43,1,156,57,2019-10-06,13,2019-11-10
41,down,Acraze,Believe (feat. Goodboys),40,39,4,,,,
42,down,"Alok, Sigala & Ellie Goulding",All By Myself,38,27,4,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,6,81,,,,
44,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),53,16,30,,,,
45,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),45,3,156,,,,
46,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,48,44,11,,,,
47,up,Tiësto & KAROL G,Don't Be Shy,47,1,64,,,,
48,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,46,5,23,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),50,19,126,,,,
50,down,Martin Garrix,Pressure (feat. Tove Lo),49,2,91,,,,
51,up,Marshmello,Silence (feat. Khalid),51,14,146,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),55,1,121,99,2020-07-26,16,2020-09-20
53,up,Calvin Harris & Disciples,How Deep Is Your Love,54,19,148,,,,
54,down,Alan Walker,Faded,52,34,95,,,,
55,down,Southstar,Miss You (Sped Up Version),44,44,3,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,30,143,,,,
57,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,4,76,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),59,27,34,,,,
59,up,David Guetta,2U (feat. Justin Bieber),60,25,15,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,19,153,,,,
61,down,Calvin Harris,Stay With Me,58,10,16,,,,
62,up,Calvin Harris,Summer,68,25,92,,,,
63,up,David Guetta,Titanium (feat. Sia),66,7,156,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,30,155,,,,
65,-,Mau P,Drugs from Amsterdam,-,42,1,,,,
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,93,72,2021-03-07,18,2021-05-16
67,down,The Chainsmokers,Paris,65,21,29,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),72,39,91,,,,
69,up,"Sigala, David Guetta & Sam Ryder",Living Without You,70,32,9,,,,
70,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),64,32,16,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,36,91,,,,
72,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,32,6,,,,
73,down,LF SYSTEM,Hungry (For Love),61,56,4,,,,
74,up,Calvin Harris,Blame (feat. John Newman),77,35,27,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,36,90,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,29,137,,,,
77,up,Drake,Sticky,85,2,20,,,,
78,up,Armin van Buuren,Blah Blah Blah,79,18,88,,,,
79,up,Stromae,Alors on danse (Radio Edit),83,21,68,,,,
80,up,Zedd & Alessia Cara,Stay,82,42,48,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,41,54,,,,
82,-,Racoon,Love You More,-,47,8,,,,
83,up,Calvin Harris & Florence + the Machine,C.U.B.A / You've Got the Love (Mixed),91,83,2,,,,
84,up,Magnuss & Release Your Mind,Three Sixteenths of an Inch (Part 6) (feat. The Other Nomad),96,74,7,,,,
85,down,R3HAB & A Touch of Class,All Around the World (La La La),80,24,123,,,,
86,up,"Calvin Harris, Sam Smith",Promises,98,18,97,,,,
87,up,Diplo & Miguel,Don’t Forget My Love,95,20,38,,,,
88,down,Marshmello & Bastille,Happier,75,10,156,74,2019-10-06,74,2019-10-06
89,-,Magnuss & Release Your Mind,Slide (Part 5),-,89,1,,,,
90,up,Armin van Buuren,One More Time (feat. Maia Wright),90,73,6,,,,
91,-,Alawee,Aktiverad,-,91,1,,,,
92,down,OBZ,Ik Ben Kachel,88,37,31,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,1,144,,,,
94,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,73,18,17,,,,
95,down,Natte Visstick,Visstick Gooi Die Kanker Kick,69,22,15,,,,
96,up,Sigala,Melody,100,22,35,,,,
97,down,Magnuss & Release Your Mind,Slide (Part 4),92,92,2,,,,
98,down,Avicii,The Nights,86,32,98,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,33,78,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED,-,1,76,90,2021-04-04,42,2021-04-18
