Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,10,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,15,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,24,,,,
4,up,Becky Hill & David Guetta,Remember,4,4,10,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,12,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,5,1,46,90,2021-04-04,42,2021-04-18
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,3,16,,,,
8,down,Martin Garrix,Pressure (feat. Tove Lo),7,2,49,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,1,79,99,2020-07-26,16,2020-09-20
10,up,"Regard, Troye Sivan & Tate McRae",You,11,7,39,,,,
11,up,Meduza,Tell It To My Heart (feat. Hozier),18,6,11,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,7,52,89,2021-02-21,25,2021-04-04
13,up,Joel Corry,I Wish (feat. Mabel),19,5,11,,,,
14,up,Afrojack & David Guetta,Hero,14,1,36,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,13,1,22,,,,
16,up,アヴィーチー,Wake Me Up,17,8,114,,,,
17,down,Turfy Gang,Buren,9,4,5,,,,
18,down,Regard,Ride It,15,1,114,57,2019-10-06,13,2019-11-10
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,4,34,,,,
20,up,Lost Frequencies,Rise,20,7,43,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,51,72,2021-03-07,18,2021-05-16
22,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,22,1,36,,,,
23,up,Topic & Bebe Rexha,Chain My Heart,24,9,31,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,114,,,,
25,up,Sigala & Rita Ora,You for Me,36,11,28,,,,
26,up,Alesso & Katy Perry,When I'm Gone,56,7,2,,,,
27,up,Regard & Kwabs,Signals,34,10,11,,,,
28,up,Armin van Buuren & Davina Michelle,Hold On,30,15,18,,,,
29,down,Purple Disco Machine,Dopamine (feat. Eyelar),25,11,19,,,,
30,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,14,22,,,,
31,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,1,50,81,2021-02-28,39,2021-04-11
32,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),28,3,114,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,114,,,,
34,up,David Guetta,Titanium (feat. Sia),35,7,114,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,11,27,,,,
36,down,Rain Radio & DJ Craig Gorman,Talk About,27,24,23,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),57,24,94,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),26,1,114,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),37,1,109,97,2020-01-12,7,2020-05-10
40,down,Majestic & Boney M.,Rasputin,39,2,41,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,75,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),40,11,61,,,,
43,up,Sam Feldt & Rita Ora,Follow Me,44,36,5,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),42,3,63,61,2021-01-03,22,2021-02-07
45,down,Avicii,The Nights,43,32,56,,,,
46,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),86,37,9,,,,
47,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,47,4,,,,
48,down,Daft Punk,One More Time,45,18,48,,,,
49,down,Marshmello,Silence (feat. Khalid),46,14,107,,,,
50,up,Punctual,I Don't Wanna Know,76,33,11,,,,
51,-,Emma Louise,Jungle (Radio Edit),-,51,1,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,30,113,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,36,61,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,10,53,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,41,19,107,,,,
56,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),66,39,26,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),49,38,10,,,,
58,down,Topic,Breaking Me (feat. A7S),50,3,98,94,2020-03-01,8,2020-08-16
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,2,114,87,2019-10-20,28,2019-12-08
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,30,112,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,19,113,,,,
62,-,Regard & RAYE,Secrets (MOTi Remix),-,62,1,,,,
63,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,21,26,,,,
64,up,Loud Luxury,Body (feat. brando),68,14,84,,,,
65,down,Marshmello & Bastille,Happier,63,10,114,74,2019-10-06,74,2019-10-06
66,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,33,44,,,,
67,-,John Summit,Human (feat. Echoes),-,53,4,,,,
68,up,Timmy Trumpet,Cardio,72,58,7,,,,
69,-,Jonasu,Black Magic,-,69,4,,,,
70,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,70,1,,,,
71,-,Swedish House Mafia & Jacob Mühlrad,One Symphony,-,71,1,,,,
72,up,RAYE,Call On Me,99,31,16,,,,
73,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,69,26,5,,,,
74,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,74,1,,,,
75,up,Lipless,Paradox,81,65,19,,,,
76,up,Remady,Into The Wild,79,56,6,,,,
77,up,Rules,Carry You,82,42,19,,,,
78,up,Nora En Pure,Life on Hold,80,67,4,,,,
79,up,EMBRZ,Light Falls,85,66,5,,,,
80,up,Kaskade & Cayson Renshaw,Lessons In Love v3,88,80,2,,,,
81,up,D.Polo,You Said,91,80,2,,,,
82,-,NOTD & Catello,Nobody,-,12,44,,,,
83,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),94,75,4,,,,
84,up,Falden,Don't Wanna Know,97,60,18,,,,
85,down,Tinlicker & Helsloot,Because You Move Me,60,32,41,,,,
86,-,EMBRZ,Where You Are (feat. Lizzy Land),-,61,3,,,,
87,down,Stromae,Alors on danse (Radio Edit),58,21,27,,,,
88,-,Kygo & OneRepublic,Lose Somebody,-,9,51,86,2020-06-07,80,2020-07-05
89,up,Ed Sheeran,Bad Habits (Joel Corry Remix),92,71,11,,,,
90,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,36,1,,,,
91,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,53,1,,,,
92,-,Robin Schulz,All We Got (feat. KIDDO),-,3,61,68,2021-01-17,43,2021-01-31
93,-,Dua Lipa & Angele,Fever,-,4,51,47,2020-11-15,47,2020-11-15
94,-,Attom,Auras,-,94,1,,,,
95,-,twocolors,Lovefool,-,24,49,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,7,112,,,,
97,-,Jess Bays,Cold Love (feat. Jack Hawitt),-,97,1,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,103,,,,
99,-,Nora Van Elken,Moon River,-,99,1,,,,
100,-,Duke & Jones,Above the Tide,-,66,5,,,,
