Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,16,,,,
2,up,Tiësto & Charli XCX,Hot In It,4,2,3,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,37,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,14,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,51,,,,
6,up,Alesso & Zara Larsson,Words,7,2,13,,,,
7,down,Drake,Massive,2,1,5,,,,
8,up,La Fuente,I Want You,8,3,10,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,3,15,,,,
10,up,Willy William,Trompeta,11,9,17,,,,
11,up,LF SYSTEM,Afraid To Feel,19,2,6,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),10,5,5,,,,
13,up,Lost Frequencies & James Arthur,Questions,20,12,7,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,14,7,31,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,141,,,,
16,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,5,18,,,,
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,3,43,,,,
18,down,Acraze,Do It To It (feat. Cherish),17,1,42,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),15,5,24,,,,
20,down,Drake,Sticky,12,2,5,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,39,,,,
22,up,Meduza,Tell It To My Heart (feat. Hozier),23,6,38,,,,
23,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,5,8,,,,
24,up,Tiësto & KAROL G,Don't Be Shy,26,1,49,,,,
25,up,Martin Garrix,Pressure (feat. Tove Lo),31,2,76,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,27,7,66,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,141,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,1,106,99,2020-07-26,16,2020-09-20
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,78,72,2021-03-07,18,2021-05-16
30,up,アヴィーチー,Wake Me Up,32,8,141,,,,
31,up,David Guetta,Titanium (feat. Sia),35,7,141,,,,
32,up,Lost Frequencies,Rise,44,7,70,,,,
33,up,Diplo & Miguel,Don’t Forget My Love,47,20,23,,,,
34,up,Becky Hill & David Guetta,Remember,41,4,37,,,,
35,down,Drake,Falling Back,21,3,5,,,,
36,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),34,16,15,,,,
37,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),42,30,6,,,,
38,down,Drake,Texts Go Green,25,7,5,,,,
39,up,Regard,Ride It,40,1,141,57,2019-10-06,13,2019-11-10
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,6,66,,,,
41,down,Alesso & Katy Perry,When I'm Gone,33,7,29,,,,
42,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,14,26,,,,
43,down,Drake,Flight's Booked,30,10,5,,,,
44,up,Calvin Harris,Summer,51,25,77,,,,
45,up,"ATB, Topic & A7S",Your Love (9PM),46,7,79,89,2021-02-21,25,2021-04-04
46,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),52,3,141,,,,
47,up,Majestic & Boney M.,Rasputin,75,2,68,,,,
48,down,Drake,Calling My Name,36,8,5,,,,
49,up,Tinlicker & Helsloot,Because You Move Me,62,32,65,,,,
50,down,Drake,A Keeper,37,11,5,,,,
51,down,OBZ,Ik Ben Kachel,48,37,16,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),56,27,19,,,,
53,up,Tom Santa,Rainfall,55,40,8,,,,
54,up,Sigala,Melody,54,22,26,,,,
55,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,4,61,,,,
56,up,Kygo & Dean Lewis,Never Really Loved Me,59,56,3,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),57,19,111,,,,
58,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),91,58,2,,,,
59,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),70,27,5,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,29,122,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,19,138,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,30,140,,,,
63,down,Marshmello & Bastille,Happier,60,10,141,74,2019-10-06,74,2019-10-06
64,up,Robin Schulz & David Guetta,On Repeat,68,34,10,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,65,19,133,,,,
66,up,Topic & Bebe Rexha,Chain My Heart,73,9,58,,,,
67,down,Marshmello,Silence (feat. Khalid),66,14,131,,,,
68,down,Drake,Tie That Binds,45,17,5,,,,
69,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),53,7,25,,,,
70,up,Stromae,Alors on danse (Radio Edit),71,21,53,,,,
71,down,Alan Walker,Faded (Restrung),67,67,3,,,,
72,down,Drake,Overdrive,49,14,5,,,,
73,down,Drake,Currents,50,15,5,,,,
74,up,Magnuss & Release Your Mind,Three Sixteenths of an Inch (Part 6) (feat. The Other Nomad),90,74,2,,,,
75,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,13,1,,,,
76,up,Calvin Harris,Blame (feat. John Newman),84,35,12,,,,
77,-,Calvin Harris,Stay With Me,-,10,1,,,,
78,up,Öwnboss & SEVEK,Move Your Body,82,43,22,,,,
79,-,Magnuss & Release Your Mind,Bombass (Part 3),-,79,1,,,,
80,-,Magnuss & Release Your Mind,Alone Again (Part 1),-,80,1,,,,
81,-,Magnuss & Release Your Mind,Slide (Part 3),-,81,1,,,,
82,up,The Chainsmokers,Paris,92,21,17,,,,
83,-,David Guetta,Family Affair (Dance For Me),-,40,1,,,,
84,-,Rain Radio & DJ Craig Gorman,Talk About,-,24,40,,,,
85,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),98,55,2,,,,
86,down,Regard & Years & Years,Hallucination,81,24,16,,,,
87,-,Joel Corry,I Wish (feat. Mabel),-,5,35,,,,
88,down,Avicii,The Nights,79,32,83,,,,
89,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,11,54,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,85,36,76,,,,
91,up,Armin van Buuren,Blah Blah Blah,93,18,73,,,,
92,down,Drake,Down Hill,61,20,5,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,78,,,,
94,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,32,1,,,,
95,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,87,1,63,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,25,1,,,,
97,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,97,1,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,24,90,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,62,10,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),96,1,136,97,2020-01-12,7,2020-05-10
