Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,8,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,22,,,,
4,up,Turfy Gang,Buren,6,4,3,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,10,,,,
6,down,Becky Hill & David Guetta,Remember,5,4,8,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,9,1,44,90,2021-04-04,42,2021-04-18
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,3,14,,,,
9,down,Martin Garrix,Pressure (feat. Tove Lo),7,2,47,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,17,7,37,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,10,1,20,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),14,7,50,89,2021-02-21,25,2021-04-04
13,up,Afrojack & David Guetta,Hero,13,1,34,,,,
14,down,Meduza,Tell It To My Heart (feat. Hozier),11,6,9,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,49,72,2021-03-07,18,2021-05-16
16,down,Joel Corry,Head & Heart (feat. MNEK),12,1,77,99,2020-07-26,16,2020-09-20
17,down,Joel Corry,I Wish (feat. Mabel),15,5,9,,,,
18,up,Regard,Ride It,18,1,112,57,2019-10-06,13,2019-11-10
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,4,32,,,,
20,down,アヴィーチー,Wake Me Up,16,8,112,,,,
21,down,Lost Frequencies,Rise,20,7,41,,,,
22,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,28,1,34,,,,
23,up,Topic & Bebe Rexha,Chain My Heart,31,9,29,,,,
24,down,Purple Disco Machine,Dopamine (feat. Eyelar),23,11,17,,,,
25,up,Rain Radio & DJ Craig Gorman,Talk About,27,24,21,,,,
26,down,Armin van Buuren & Davina Michelle,Hold On,21,15,16,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,6,112,,,,
28,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,14,20,,,,
29,down,Regard & Kwabs,Signals,25,10,9,,,,
30,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,48,81,2021-02-28,39,2021-04-11
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,112,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,11,25,,,,
33,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),35,3,112,,,,
34,down,David Guetta,Titanium (feat. Sia),30,7,112,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),37,1,107,97,2020-01-12,7,2020-05-10
36,up,Sam Feldt & Rita Ora,Follow Me,36,36,3,,,,
37,up,Majestic & Boney M.,Rasputin,39,2,39,,,,
38,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,26,26,3,,,,
39,down,Marshmello,Silence (feat. Khalid),38,14,105,,,,
40,up,Sigala & Rita Ora,You for Me,41,11,26,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),42,11,59,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,2,73,,,,
43,down,Avicii,The Nights,40,32,54,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),51,1,112,,,,
45,-,Eden Prince & Karen Harding,Last Christmas,-,45,2,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,2,112,87,2019-10-20,28,2019-12-08
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,30,111,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,30,110,,,,
49,down,Topic,Breaking Me (feat. A7S),45,3,96,94,2020-03-01,8,2020-08-16
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,10,51,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),49,3,61,61,2021-01-03,22,2021-02-07
52,up,Marshmello & Bastille,Happier,73,10,112,74,2019-10-06,74,2019-10-06
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,19,111,,,,
54,up,Stromae,Alors on danse (Radio Edit),56,21,25,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,29,101,,,,
56,up,Tinlicker & Helsloot,Because You Move Me,60,32,39,,,,
57,down,Calvin Harris,Summer,54,25,49,,,,
58,-,Gorgon City & DRAMA,You've Done Enough,-,52,1,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,36,59,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,55,19,105,,,,
61,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,38,8,,,,
62,-,Noizu,Summer 91 (Looking Back),-,27,22,,,,
63,down,Daft Punk,One More Time,58,18,46,,,,
64,down,Avicii,Waiting For Love,63,41,53,,,,
65,up,Alan Walker,Faded,67,34,69,,,,
66,up,Sofi Tukker,What a Wonderful World,85,66,3,,,,
67,up,Regard & Raye,Secrets,79,7,88,84,2020-06-14,62,2020-06-28
68,up,Dynoro & Gigi D'Agostino,In My Mind,68,30,66,,,,
69,down,Martin Garrix,We Are the People (feat. Bono & The Edge),62,4,33,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,111,40,2019-10-06,40,2019-10-06
71,-,The Chainsmokers,Closer (feat. Halsey),-,19,90,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,36,68,,,,
73,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,7,110,,,,
74,up,Rules,Carry You,78,42,17,,,,
75,up,Robin Schulz & Dennis Lloyd,Young Right Now,92,7,3,,,,
76,up,John Summit,Human (feat. Echoes),88,53,3,,,,
77,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),66,39,24,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,23,101,,,,
79,up,Martin Garrix,High on Life (feat. Bonn),90,39,35,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,43,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),71,33,62,,,,
