Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,6,,,,
3,up,Kenya Grace,Strangers,7,1,3,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,56,,,,
5,up,Calvin Harris & Sam Smith,Desire,5,4,8,,,,
6,down,Tiësto,Lay Low,4,1,37,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,1,28,,,,
8,up,Tiësto & Tate McRae,10:35,10,2,46,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,5,24,,,,
10,down,Goldband,Noodgeval,9,2,61,,,,
11,up,Tiësto,Drifting,11,10,13,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,6,202,,,,
13,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),45,13,3,,,,
14,down,Lost Frequencies,The Feeling,13,12,9,,,,
15,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,15,9,12,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,127,,,,
17,down,David Guetta,Titanium (feat. Sia),16,7,202,,,,
18,down,Tiësto & Ava Max,The Motto,17,1,98,,,,
19,down,アヴィーチー,Wake Me Up,18,8,202,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,202,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,100,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,112,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,61,,,,
24,up,Alesso & Zara Larsson,Words,26,2,74,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,3,76,,,,
26,up,Bennett,Vois sur ton chemin (Techno Mix),40,3,6,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),25,25,32,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,77,,,,
29,up,Regard,Ride It,29,1,202,57,2019-10-06,13,2019-11-10
30,up,The Chainsmokers,Closer (feat. Halsey),35,19,172,,,,
31,down,"R3HAB, Inna & Sash!",Rock My Body,27,27,12,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),30,11,138,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,19,199,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,30,10,,,,
35,down,LF SYSTEM,Afraid To Feel,32,2,67,,,,
36,down,Jax Jones & Calum Scott,Whistle,33,18,25,,,,
37,down,Purple Disco Machine & Kungs,Substitution,28,18,21,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),39,27,80,,,,
39,down,Jungle,Back On 74,34,1,5,,,,
40,up,Calvin Harris,Summer,43,25,130,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),44,5,66,,,,
42,up,Tiësto,Lose You (feat. ILIRA),55,20,53,,,,
43,down,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),31,26,4,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),37,1,167,99,2020-07-26,16,2020-09-20
45,up,Imanbek & BYOR,Belly Dancer,48,2,75,,,,
46,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),42,3,202,,,,
47,down,ANOTR & Abel Balder,Relax My Eyes,38,24,20,,,,
48,down,Jax Jones,Where Did You Go? (feat. MNEK),47,5,85,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,49,19,193,,,,
50,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,50,11,39,,,,
51,down,Creeds,Push Up (Main Edit),46,34,21,,,,
52,up,Felix Jaehn & Ray Dalton,Call It Love,52,14,42,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,30,189,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,36,136,,,,
55,up,Marshmello,Silence (feat. Khalid),58,14,192,,,,
56,up,Becky Hill & David Guetta,Remember,56,4,98,,,,
57,up,Becky Hill & Chase & Status,Disconnect,62,24,10,,,,
58,down,Alan Walker,Faded,57,34,141,,,,
59,up,Stromae,Alors on danse (Radio Edit),59,21,114,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,30,201,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,3,104,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,36,137,,,,
63,up,Switch Disco,REACT,79,55,18,,,,
64,up,"Calvin Harris, Sam Smith",Promises,71,18,137,,,,
65,up,Meduza,Tell It To My Heart (feat. Hozier),70,6,99,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,41,100,,,,
67,up,The Chainsmokers,Summertime Friends,85,67,2,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),66,39,136,,,,
69,up,Avicii,Waiting For Love,84,41,101,,,,
70,down,La Fuente,I Want You,64,3,71,,,,
71,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,86,39,2,,,,
72,down,Acraze,Do It To It (feat. Cherish),69,1,103,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,24,111,,,,
74,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,31,44,,,,
75,up,Calvin Harris,Blame (feat. John Newman),82,35,69,,,,
76,down,The Chainsmokers,Paris,75,21,75,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,29,183,,,,
78,down,J Balvin & Willy William,Mi Gente,76,64,16,,,,
79,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),78,30,16,,,,
80,up,"Joel Corry, RAYE & David Guetta",BED,81,1,94,90,2021-04-04,42,2021-04-18
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,35,87,,,,
82,up,Armin van Buuren,Blah Blah Blah,94,18,132,,,,
83,up,Calvin Harris,Feel So Close (Radio Edit),90,33,107,,,,
84,up,Technotronic,Pump Up the Jam,89,53,9,,,,
85,down,Tiësto & Charli XCX,Hot In It,54,2,64,,,,
86,down,Racoon,Love You More,72,47,44,,,,
87,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,65,10,56,,,,
88,-,Jazzy,Giving Me,-,64,7,,,,
89,up,Sam Feldt,Post Malone (feat. RANI),92,1,172,,,,
90,down,Daft Punk,One More Time,80,18,97,,,,
91,-,Bakermat,So Glad That The Lord,-,91,1,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,23,,,,
93,-,Avicii,The Nights,-,32,138,,,,
94,-,Snap!,Rhythm Is a Dancer,-,80,3,,,,
95,up,Joel Corry & Becky Hill,HISTORY,98,9,58,,,,
96,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,12,45,,,,
97,down,Alok & Ava Max,Car Keys (Ayla),93,17,6,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,55,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,55,33,,,,
100,down,Gala,Freed from Desire,88,62,14,,,,
