Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,7,1,4,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,54,,,,
4,down,Tiësto,Lay Low,3,1,35,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,4,1,26,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,5,22,,,,
7,up,Calvin Harris & Sam Smith,Desire,8,4,6,,,,
8,down,Tiësto & Tate McRae,10:35,5,2,44,,,,
9,up,Goldband,Noodgeval,9,2,59,,,,
10,up,Tiësto,Drifting,10,10,11,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,6,200,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,200,,,,
13,down,Tiësto & Ava Max,The Motto,12,1,96,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,110,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,125,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,98,,,,
17,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,27,9,10,,,,
18,up,アヴィーチー,Wake Me Up,19,8,200,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,200,,,,
20,down,Alesso & Zara Larsson,Words,18,2,72,,,,
21,up,Purple Disco Machine & Kungs,Substitution,24,18,19,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,2,59,,,,
23,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,3,74,,,,
24,up,Lost Frequencies,The Feeling,69,12,7,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),39,25,30,,,,
26,up,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),94,26,2,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,26,1,75,,,,
28,up,"R3HAB, Inna & Sash!",Rock My Body,47,27,10,,,,
29,down,Jax Jones & Calum Scott,Whistle,25,18,23,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,30,8,,,,
31,up,Felix Jaehn & Ray Dalton,Call It Love,42,14,40,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),50,11,136,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,19,197,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),33,19,170,,,,
35,down,Regard,Ride It,34,1,200,57,2019-10-06,13,2019-11-10
36,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),37,3,200,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),30,1,165,99,2020-07-26,16,2020-09-20
38,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,36,11,37,,,,
39,down,LF SYSTEM,Afraid To Feel,22,2,65,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),35,27,78,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,30,187,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),43,5,64,,,,
43,down,Imanbek & BYOR,Belly Dancer,28,2,73,,,,
44,up,Joost,Droom Groot,84,8,2,,,,
45,down,Creeds,Push Up (Main Edit),38,34,19,,,,
46,down,Calvin Harris,Summer,32,25,128,,,,
47,down,ANOTR & Abel Balder,Relax My Eyes,29,24,18,,,,
48,up,La Fuente,I Want You,82,3,69,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,44,19,191,,,,
50,down,Jax Jones,Where Did You Go? (feat. MNEK),40,5,83,,,,
51,up,Tiësto & Charli XCX,Hot In It,66,2,62,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,36,135,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,30,199,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),56,39,134,,,,
55,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,3,102,,,,
56,up,Jungle,Back On 74,75,1,3,,,,
57,down,Stromae,Alors on danse (Radio Edit),41,21,112,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,36,134,,,,
59,down,Becky Hill & David Guetta,Remember,52,4,96,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,41,98,,,,
61,down,The Chainsmokers,Paris,23,21,73,,,,
62,down,Switch Disco,REACT,55,55,16,,,,
63,down,Alan Walker,Faded,49,34,139,,,,
64,down,Meduza,Tell It To My Heart (feat. Hozier),59,6,97,,,,
65,up,"Joel Corry, MK & Rita Ora",Drinkin',93,65,2,,,,
66,down,Tiësto,Lose You (feat. ILIRA),53,20,51,,,,
67,up,"Calvin Harris, Sam Smith",Promises,72,18,135,,,,
68,up,Bennett,Vois sur ton chemin (Techno Mix),83,3,4,,,,
69,down,"Joel Corry, RAYE & David Guetta",BED,67,1,92,90,2021-04-04,42,2021-04-18
70,down,Daft Punk,One More Time,65,18,95,,,,
71,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,30,14,,,,
72,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,72,12,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,35,85,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,24,109,,,,
75,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,13,1,,,,
76,down,Acraze,Do It To It (feat. Cherish),62,1,101,,,,
77,-,Kenya Grace,Strangers,-,1,1,,,,
78,down,Alok & Ava Max,Car Keys (Ayla),63,17,4,,,,
79,-,Tiësto & KAROL G,Don't Be Shy,-,1,103,,,,
80,up,Avicii,Waiting For Love,87,41,99,,,,
81,down,Marshmello,Silence (feat. Khalid),58,14,190,,,,
82,down,Becky Hill & Chase & Status,Disconnect,45,24,8,,,,
83,down,Gala,Freed from Desire,68,62,12,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,29,181,,,,
85,up,Technotronic,Pump Up the Jam,89,53,7,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,10,54,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),74,33,105,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,35,67,,,,
89,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,48,7,,,,
90,-,Armin van Buuren,Lose This Feeling,-,67,1,,,,
91,down,Racoon,Love You More,90,47,42,,,,
92,-,Creeds,Push Up,-,15,34,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),81,1,170,,,,
94,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,94,1,,,,
95,up,CamelPhat & Elderbrook,Cola,96,91,3,,,,
96,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,47,1,,,,
97,-,John Summit & Hayla,Where You Are,-,37,20,,,,
98,down,J Balvin & Willy William,Mi Gente,70,64,14,,,,
99,down,DJ Paul Elstak,Rainbow In the Sky,97,37,14,,,,
100,-,Tiësto,All Nighter,-,16,23,,,,
