Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,1,7,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,22,72,2021-03-07,18,2021-05-16
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,17,90,2021-04-04,42,2021-04-18
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),10,4,6,,,,
5,down,Majestic & Boney M.,Rasputin,4,2,12,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,50,99,2020-07-26,16,2020-09-20
7,up,Martin Garrix,Pressure (feat. Tove Lo),7,2,20,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),8,7,23,89,2021-02-21,25,2021-04-04
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,4,5,,,,
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,1,21,81,2021-02-28,39,2021-04-11
11,up,"Regard, Troye Sivan & Tate McRae",You,12,7,10,,,,
12,down,Robin Schulz,All We Got (feat. KIDDO),11,3,36,68,2021-01-17,43,2021-01-31
13,up,Afrojack & David Guetta,Hero,17,1,7,,,,
14,up,Lost Frequencies,Rise,14,7,14,,,,
15,down,Go_A,SHUM,6,1,5,,,,
16,down,Calvin Harris,By Your Side (feat. Tom Grennan),13,13,3,,,,
17,down,Regard,Ride It,16,1,85,57,2019-10-06,13,2019-11-10
18,up,Topic & Bebe Rexha,Chain My Heart,60,9,2,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),20,3,34,61,2021-01-03,22,2021-02-07
20,down,HVME,Goosebumps,18,4,30,85,2021-01-10,69,2021-01-17
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,10,24,,,,
22,up,David Guetta,Titanium (feat. Sia),22,7,85,,,,
23,up,アヴィーチー,Wake Me Up,23,8,85,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,6,85,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,80,97,2020-01-12,7,2020-05-10
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,46,,,,
27,up,Regard & Raye,Secrets,32,7,61,84,2020-06-14,62,2020-06-28
28,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),36,25,4,,,,
29,up,Topic,Breaking Me (feat. A7S),30,3,69,94,2020-03-01,8,2020-08-16
30,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),26,3,85,,,,
31,down,NOTD & Catello,Nobody,25,12,22,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,28,19,78,,,,
33,down,Calvin Harris,Summer,31,25,23,,,,
34,down,Alesso & Armin van Buuren,Leave a Little Love,27,25,11,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,85,,,,
36,down,R3HAB & A Touch of Class,All Around the World (La La La),33,24,80,,,,
37,up,Robin Schulz,Titel 9,37,33,17,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,2,85,87,2019-10-20,28,2019-12-08
39,down,Sam Feldt,Post Malone (feat. RANI),38,1,85,,,,
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),49,16,45,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,19,84,,,,
42,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),44,33,17,,,,
43,down,Sam Feldt,Stronger (feat. Kesha),41,10,21,,,,
44,down,Lucas & Steve & Blackstreet,No Diggity,34,24,12,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,6,25,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),43,11,32,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,3,85,40,2019-10-06,40,2019-10-06
48,up,Leony,Faded Love,48,36,10,92,2021-05-16,92,2021-05-16
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,39,23,,,,
50,down,Avicii,The Nights,46,32,27,,,,
51,down,Jonas Blue & León,Hear Me Say,47,34,4,,,,
52,up,Marshmello & Bastille,Happier,58,10,85,74,2019-10-06,74,2019-10-06
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,30,84,,,,
54,down,Digital Farm Animals,Last Night (feat. HARLEE),39,32,8,,,,
55,up,Marshmello,Silence (feat. Khalid),55,14,78,,,,
56,up,Loud Luxury,Body (feat. brando),61,14,72,,,,
57,up,Noizu,Summer 91 (Looking Back),75,27,4,,,,
58,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,7,85,,,,
59,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,11,75,,,,
60,up,David Guetta & Sia,Let's Love,63,4,41,84,2020-11-22,81,2020-11-29
61,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),53,52,4,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,58,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,30,83,,,,
64,up,Daft Punk,One More Time,98,18,22,,,,
65,down,Master KG & David Guetta,Shine Your Light (feat. Akon),51,51,4,,,,
66,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,49,1,,,,
67,down,John Summit & Parachute Youth,Better Than This,52,52,3,,,,
68,up,Shane Codd,Get Out My Head,82,25,27,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,18,72,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,29,76,,,,
71,-,Jonas Blue & AWA,Something Stupid,-,21,15,,,,
72,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,22,,,,
73,up,Dimitri Vegas,Pull Me Closer,73,24,16,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,43,62,,,,
75,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,21,74,,,,
76,-,surf mesa,Ily,-,2,61,63,2020-04-19,18,2020-07-12
77,up,Kygo,Firestone (feat. Conrad Sewell),87,27,11,,,,
78,-,twocolors,Lovefool,-,24,40,,,,
79,-,"Zedd, Maren Morris & Grey",The Middle,-,23,81,,,,
80,-,Falden,Don't Wanna Know,-,60,8,,,,
81,-,Kaskade & Ella Vos,Miles to Go,-,73,3,,,,
82,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,63,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,1,,,,
84,down,Dua Lipa & Angele,Fever,68,4,32,47,2020-11-15,47,2020-11-15
85,down,Calvin Harris,My Way,81,48,49,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),69,43,57,,,,
87,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],84,84,2,,,,
88,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,64,20,18,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,36,34,,,,
90,down,Paul Woolford & Amber Mark,HEAT,70,27,13,,,,
91,-,Armin van Buuren,Blah Blah Blah,-,18,47,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,33,47,,,,
93,down,Dimitri Vegas & Like Mike & Regard,Say My Name,72,17,37,,,,
94,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,43,1,,,,
95,-,David Guetta & Sia,Flames,-,38,52,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,82,3,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,30,23,,,,
98,-,FISHER,Losing It,-,57,21,,,,
99,-,Lipless,Paradox,-,65,8,,,,
100,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,44,,,,
