Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,13,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),4,3,16,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,3,1,32,57,2019-10-06,13,2019-11-10
5,up,Kygo & Valerie Broussard,The Truth,5,5,4,,,,
6,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,23,95,2020-03-08,54,2020-04-05
7,up,Marshmello & Halsey,Be Kind,7,5,7,50,2020-05-03,29,2020-05-17
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,32,87,2019-10-20,28,2019-12-08
9,up,Regard & Raye,Secrets,11,7,8,84,2020-06-14,62,2020-06-28
10,up,Kygo & OneRepublic,Lose Somebody,10,9,5,86,2020-06-07,80,2020-07-05
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,32,40,2019-10-06,40,2019-10-06
12,up,Alan Walker & Ava Max,"Alone, Pt. II",13,3,25,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),12,1,32,,,,
14,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),15,3,32,,,,
15,down,Kygo,Freedom (feat. Zak Abel),14,12,9,70,2020-04-26,70,2020-04-26
16,up,Martin Garrix,Drown (feat. Clinton Kane),19,6,16,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,32,,,,
18,down,"Kygo, Zara Larsson & Tyga",Like It Is,16,10,12,81,2020-03-29,40,2020-04-05
19,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],33,12,6,,,,
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,8,6,,,,
21,down,Kygo & Sasha Sloan,I'll Wait,18,12,11,82,2020-04-05,42,2020-04-12
22,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),40,20,6,,,,
23,down,David Guetta,Titanium (feat. Sia),22,7,32,,,,
24,up,Martin Garrix,Used To Love (feat. Dean Lewis),24,6,32,67,2019-11-03,67,2019-11-03
25,down,Lucas & Steve,Perfect (feat. Haris),23,3,32,,,,
26,up,アヴィーチー,Wake Me Up,26,8,32,,,,
27,up,Marshmello & Bastille,Happier,30,10,32,74,2019-10-06,74,2019-10-06
28,up,"Puri, Jhorrmountain & Adje",Coño,31,22,12,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,32,,,,
30,up,Winona Oak & Robin Schulz,Oxygen,32,30,3,,,,
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,7,32,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,24,27,,,,
33,up,Lucas & Steve,Letters,67,28,2,,,,
34,down,Martin Garrix,Higher Ground (feat. John Martin),27,13,5,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,21,32,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,34,30,14,,,,
37,down,Kygo & Sandro Cavazza,Beautiful,25,25,3,,,,
38,down,Kygo & Kim Petras,Broken Glass,21,21,3,,,,
39,down,"Calvin Harris, Sam Smith",Promises,37,18,32,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,30,31,,,,
41,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,11,32,,,,
42,up,Rasster,SAD (Imanbek xxx Remix),86,42,2,,,,
43,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),38,2,32,,,,
44,up,Joel Corry,Lonely,46,14,20,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,27,32,,,,
46,down,Loud Luxury,Body (feat. brando),39,14,32,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,13,32,,,,
48,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,12,21,75,2020-01-26,65,2020-02-02
49,up,"Zedd, Maren Morris & Grey",The Middle,50,23,32,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,30,32,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,26,32,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,31,22,,,,
53,down,R3HAB & A Touch of Class,All Around the World (La La La),52,24,32,,,,
54,-,Tiësto,Lose You (feat. ILIRA),-,20,4,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,10,30,55,2019-10-27,43,2019-11-03
56,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,73,56,2,,,,
57,down,Kygo & Jamie N Commons,Feels Like Forever,36,36,3,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,19,31,,,,
59,up,Tiësto & Becky Hill,Nothing Really Matters,66,11,9,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),71,19,32,,,,
61,down,Alan Walker,Faded,58,34,32,,,,
62,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,43,20,,,,
63,down,Kygo & St. Lundi,To Die For,45,45,3,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,29,32,,,,
65,up,Jonas Blue,Rise (feat. Jack & Jack),69,37,31,,,,
66,up,David Guetta & Sia,Flames,72,38,27,,,,
67,-,Topic & A7S,Breaking Me (HUGEL Remix),-,52,5,,,,
68,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,68,1,,,,
69,down,Kygo & Zac Brown,Someday,53,53,3,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),54,15,32,,,,
71,down,Kygo & Dreamlab,Could You Love Me,48,48,3,,,,
72,down,Alan Walker & Sophia Somajo,Diamond Heart,68,32,31,,,,
73,up,Martin Garrix,High on Life (feat. Bonn),89,39,32,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,35,32,,,,
75,down,Kygo & Oh Wonder,How Would I Know,60,60,3,,,,
76,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),74,16,18,99,2019-11-03,99,2019-11-03
77,up,Vicetone & Tony Igy,Astronomia,92,33,10,99,2020-04-05,44,2020-04-12
78,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe) [Mixed],-,78,1,,,,
79,down,"FETS, Green Bull & Steve Void",Toosie Slide,59,59,4,,,,
80,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,64,6,,,,
81,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,49,1,,,,
82,down,Kygo & Sam Tinnesz,Don't Give Up on Love,61,61,3,,,,
83,-,Sigma & John Newman,High on You,-,40,1,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),80,39,18,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,43,17,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),98,43,27,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,35,4,,,,
88,-,Calvin Harris,My Way,-,48,16,,,,
89,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,89,1,,,,
90,-,NFI,Don't Talk To Me (feat. Riton),-,36,15,,,,
91,down,Kygo & Whitney Houston,Higher Love,65,65,3,22,2019-10-06,20,2019-10-13
92,-,Sofi Tukker & Gorgon City,House Arrest,-,31,1,,,,
93,-,Prospa,Ecstasy (Over & Over) [Edit],-,93,1,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,70,19,29,,,,
95,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),91,32,21,,,,
96,down,Marshmello,Silence (feat. Khalid),84,14,31,,,,
97,-,Tiësto & Mabel,God Is a Dancer,-,4,30,,,,
98,up,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],100,12,12,,,,
99,down,Zedd & Alessia Cara,Stay,85,42,26,,,,
100,-,IMWKD,Dark Humor,-,52,11,,,,
