Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,10,99,2020-07-26,16,2020-09-20
2,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,2,1,8,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,40,97,2020-01-12,7,2020-05-10
4,up,Robin Schulz & Wes,Alane,4,3,12,93,2020-08-16,93,2020-08-16
5,up,Topic,Breaking Me (feat. A7S),5,3,29,94,2020-03-01,8,2020-08-16
6,up,Regard,Ride It,6,1,45,57,2019-10-06,13,2019-11-10
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,2,6,,,,
8,down,surf mesa,Ily,7,2,26,63,2020-04-19,18,2020-07-12
9,down,Regard & Raye,Secrets,8,7,21,84,2020-06-14,62,2020-06-28
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,8,7,,,,
11,down,Robin Schulz,In Your Eyes (feat. Alida),10,2,36,95,2020-03-08,54,2020-04-05
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,8,19,,,,
13,down,Kygo & OneRepublic,Lose Somebody,11,9,18,86,2020-06-07,80,2020-07-05
14,up,Marshmello & Halsey,Be Kind,14,5,20,50,2020-05-03,29,2020-05-17
15,up,Kygo & Valerie Broussard,The Truth,15,5,17,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,45,87,2019-10-20,28,2019-12-08
17,up,"Jason Derulo, Puri & Jhorrmountain",Coño,21,9,11,,,,
18,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),17,3,45,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,16,5,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,3,45,40,2019-10-06,40,2019-10-06
21,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),22,6,9,,,,
22,up,アヴィーチー,Wake Me Up,23,8,45,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),18,1,45,,,,
24,up,Marshmello,Silence (feat. Khalid),39,14,38,,,,
25,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),24,24,3,,,,
26,up,David Guetta,Titanium (feat. Sia),26,7,45,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,6,45,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",27,3,38,,,,
29,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],20,12,19,,,,
30,up,Dimitri Vegas & Like Mike & Regard,Say My Name,30,17,8,,,,
31,up,Sofi Tukker & Gorgon City,House Arrest,44,31,13,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,45,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,7,45,,,,
34,down,Martin Garrix,Drown (feat. Clinton Kane),31,6,29,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,43,23,45,,,,
36,down,Lucas & Steve,Letters,35,28,15,,,,
37,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,30,8,,,,
38,up,Marshmello & Bastille,Happier,38,10,45,74,2019-10-06,74,2019-10-06
39,down,Martin Garrix,Higher Ground (feat. John Martin),37,13,18,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,21,45,,,,
41,down,"Calvin Harris, Sam Smith",Promises,33,18,45,,,,
42,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),40,20,19,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,30,45,,,,
44,up,Martin Garrix,Used To Love (feat. Dean Lewis),49,6,45,67,2019-11-03,67,2019-11-03
45,down,Calvin Harris,Outside (feat. Ellie Goulding),32,26,6,,,,
46,down,Loud Luxury,Body (feat. brando),41,14,45,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,29,42,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,24,40,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,30,44,,,,
50,up,Nass,Wawa,59,50,2,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,13,45,,,,
52,up,twocolors,Lovefool,62,24,2,,,,
53,down,Joel Corry,Lonely,48,14,33,,,,
54,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,26,45,,,,
55,-,David Guetta & Sia,Let's Love,-,4,1,84,2020-11-22,81,2020-11-29
56,up,"Ytram, Elderbrook & Martin Garrix",Fire,65,48,2,,,,
57,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,6,1,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,51,30,27,,,,
59,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,11,45,,,,
60,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),92,2,45,,,,
61,down,Alan Walker,Faded,52,34,44,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,35,1,87,2020-08-16,73,2020-09-27
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,43,31,,,,
64,up,Avicii,Waiting For Love,77,41,23,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,36,26,,,,
66,-,Lucas & Steve,Another Life (feat. Alida),-,39,1,,,,
67,down,R3HAB & A Touch of Class,All Around the World (La La La),54,24,45,,,,
68,up,David Guetta & Sia,Flames,79,38,38,,,,
69,-,Sigala & James Arthur,Lasting Lover,-,65,1,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),71,43,25,,,,
71,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],57,39,4,,,,
72,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,43,3,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,1,,,,
74,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,27,45,,,,
75,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,12,31,75,2020-01-26,65,2020-02-02
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,19,44,,,,
77,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,39,3,,,,
78,up,Kygo,Stole the Show (feat. Parson James),80,47,4,,,,
79,down,Calvin Harris,My Way,56,48,20,,,,
80,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,88,11,31,,,,
81,-,Calvin Harris,Feel So Close (Radio Edit),-,33,14,,,,
82,-,"Puri, Jhorrmountain & Adje",Coño,-,22,24,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),87,37,42,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,31,34,,,,
85,-,Sigma & John Newman,High on You,-,40,12,,,,
86,down,IMWKD,The Story,73,45,20,,,,
87,up,IMWKD,Sweat,89,46,20,,,,
88,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,88,1,,,,
89,down,IMWKD,Dark Humor,75,52,21,,,,
90,down,IMWKD,Fast Life,76,38,22,,,,
91,down,IMWKD,Aftermath,67,41,16,,,,
92,-,Calvin Harris,Blame (feat. John Newman),-,35,6,,,,
93,up,Calvin Harris & Disciples,How Deep Is Your Love,100,19,42,,,,
94,down,IMWKD,Credits,66,46,23,,,,
95,up,IMWKD,The Plot,97,44,21,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,43,30,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,26,,,,
98,down,IMWKD,Depression,96,50,20,,,,
99,-,Alan Walker & Sophia Somajo,Diamond Heart,-,32,36,,,,
100,down,IMWKD,Ambition,70,47,20,,,,
