Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,Jungle,Back On 74,2,1,34,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,37,,,,
4,up,Kenya Grace,Strangers,4,1,34,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,22,2,2,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,3,37,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,5,19,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,87,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,45,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,6,233,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,6,24,,,,
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,7,7,,,,
13,down,Goldband,Noodgeval,10,2,92,,,,
14,down,Tiësto & Tate McRae,10:35,12,2,77,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,158,,,,
16,up,アヴィーチー,Wake Me Up,16,8,233,,,,
17,up,David Guetta,Titanium (feat. Sia),20,7,233,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,233,,,,
19,down,ZERB,Mwaki,17,15,23,,,,
20,down,Kygo & Ava Max,Whatever,19,6,14,,,,
21,up,La Fuente,Ratata,24,5,4,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,19,224,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),23,11,169,,,,
24,up,Tiësto,Drifting,26,10,44,,,,
25,up,Badger,These Words,62,15,2,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,19,230,,,,
27,down,Goldband,You & Me,15,9,4,,,,
28,up,David Guetta & OneRepublic,I Don't Wanna Wait,33,17,3,,,,
29,down,Disturbed,The Sound of Silence (CYRIL Remix),28,20,9,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,5,55,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),29,1,198,99,2020-07-26,16,2020-09-20
32,up,Tiësto,Lay Low,35,1,68,,,,
33,up,Tiësto & Ava Max,The Motto,36,1,129,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),31,19,203,,,,
35,down,Calvin Harris & Ellie Goulding,Miracle,34,1,59,,,,
36,down,Calvin Harris,Summer,30,25,161,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,143,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),32,27,111,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,24,121,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),46,25,62,,,,
41,down,Alesso & Zara Larsson,Words,38,2,105,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),41,26,85,,,,
43,down,Stromae,Alors on danse (Radio Edit),40,21,145,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,45,1,108,,,,
45,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,43,20,26,,,,
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,30,47,,,,
47,down,Regard,Ride It,44,1,233,57,2019-10-06,13,2019-11-10
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,31,39,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,30,41,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,30,220,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,131,,,,
52,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),52,46,7,,,,
53,up,Calvin Harris,Blame (feat. John Newman),71,35,100,,,,
54,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,58,20,30,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,29,214,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),56,33,137,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,41,131,,,,
58,up,Calvin Harris,My Way,60,48,96,,,,
59,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),66,3,233,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,30,232,,,,
61,up,Tiësto & FAST BOY,All My Life,69,41,16,,,,
62,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,39,10,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,117,,,,
64,up,Lost Frequencies & Bastille,Head Down,67,50,16,,,,
65,down,Becky Hill & David Guetta,Remember,61,4,126,,,,
66,up,"Calvin Harris, Sam Smith",Promises,84,18,168,,,,
67,up,Alan Walker,Faded,70,34,172,,,,
68,down,Tiësto & MOGUAI,Explode,39,39,3,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,36,167,,,,
70,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,90,,,,
71,up,Tiësto,Lose You (feat. ILIRA),87,20,69,,,,
72,up,Gala,Freed from Desire,90,62,35,,,,
73,down,Sunship,Friendly Pressure (Into the Sunshine Mix),68,68,2,,,,
74,up,Alok & Ava Max,Car Keys (Ayla),97,17,37,,,,
75,down,LF SYSTEM,Afraid To Feel,63,2,98,,,,
76,up,John Summit & Hayla,Shiver,78,73,6,,,,
77,up,Technotronic,Pump Up the Jam,79,53,40,,,,
78,down,Becky Hill,Album track 3,72,72,4,,,,
79,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,35,1,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,40,52,,,,
81,up,Marshmello & Bastille,Happier,82,10,210,74,2019-10-06,74,2019-10-06
82,up,Armin van Buuren,Blah Blah Blah,99,18,160,,,,
83,up,Racoon,Love You More,83,47,75,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,163,,,,
85,down,DJ Paul Elstak,Rainbow In the Sky,81,37,36,,,,
86,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,65,10,,,,
87,up,Charli XCX,The von dutch remix with skream and benga,88,87,2,,,,
88,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,7,159,,,,
89,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),91,39,3,,,,
90,-,J Balvin & Willy William,Mi Gente,-,64,24,,,,
91,down,Lost Frequencies,Are You With Me (Radio Edit),80,70,25,,,,
92,up,"Zedd, Maren Morris & Grey",The Middle,98,23,141,,,,
93,down,ZERB & The Chainsmokers,Addicted (feat. Ink),73,34,3,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,167,,,,
95,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,39,27,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,18,47,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,107,,,,
98,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,9,42,,,,
99,down,The Chainsmokers,Paris,95,21,106,,,,
100,-,Marshmello,Silence (feat. Khalid),-,14,222,,,,
