Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Alesso & Zara Larsson,Words,2,2,25,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,28,,,,
4,up,LF SYSTEM,Afraid To Feel,4,2,18,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,12,,,,
6,up,Tiësto & Charli XCX,Hot In It,7,2,15,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,63,,,,
8,up,Tiësto & Ava Max,The Motto,9,1,49,,,,
9,up,Goldband,Noodgeval,10,2,12,,,,
10,down,La Fuente,I Want You,8,3,22,,,,
11,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,3,27,,,,
12,down,Imanbek & BYOR,Belly Dancer,11,2,26,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,10,7,,,,
14,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,14,5,30,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,153,,,,
16,up,Joel Corry & Becky Hill,HISTORY,18,9,10,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),17,5,17,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,3,55,,,,
19,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,7,43,,,,
20,down,Lost Frequencies & James Arthur,Questions,15,12,19,,,,
21,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,21,13,13,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),26,7,91,89,2021-02-21,25,2021-04-04
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,153,,,,
24,down,Makar,Mood,22,18,4,,,,
25,up,Drake,Massive,25,1,17,,,,
26,up,Acraze,Do It To It (feat. Cherish),27,1,54,,,,
27,up,アヴィーチー,Wake Me Up,28,8,153,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),23,5,36,,,,
29,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,27,17,,,,
30,down,Lost Frequencies,Chemical High,29,15,8,,,,
31,up,Topic & A7S,Kernkraft 400 (A Better Day),35,18,9,,,,
32,up,Meduza,Tell It To My Heart (feat. Hozier),32,6,50,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,51,,,,
34,up,Regard,Ride It,37,1,153,57,2019-10-06,13,2019-11-10
35,down,Willy William,Trompeta,33,9,29,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,36,7,78,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,6,78,,,,
38,down,Calvin Harris,Stay With Me,34,10,13,,,,
39,up,Marshmello,Silence (feat. Khalid),41,14,143,,,,
40,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,39,5,20,,,,
41,up,Tiësto & KAROL G,Don't Be Shy,43,1,61,,,,
42,up,Martin Garrix,Pressure (feat. Tove Lo),50,2,88,,,,
43,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),42,16,27,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),40,19,123,,,,
45,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),45,3,153,,,,
46,up,Purple Disco Machine & Sophie and the Giants,In The Dark,63,14,38,,,,
47,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,44,44,8,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),49,1,118,99,2020-07-26,16,2020-09-20
49,up,Calvin Harris & Disciples,How Deep Is Your Love,55,19,145,,,,
50,up,David Guetta,2U (feat. Justin Bieber),62,25,12,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),54,27,31,,,,
52,up,Alan Walker,Faded,59,34,92,,,,
53,down,Becky Hill & David Guetta,Remember,46,4,49,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,4,73,,,,
55,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),47,32,13,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,30,140,,,,
57,down,Natte Visstick,Visstick Gooi Die Kanker Kick,51,22,12,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,90,72,2021-03-07,18,2021-05-16
59,down,Calvin Harris,Summer,58,25,89,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,19,150,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,30,152,,,,
62,down,Drake,Sticky,60,2,17,,,,
63,up,David Guetta,Titanium (feat. Sia),64,7,153,,,,
64,-,Southstar,Miss You,-,27,1,,,,
65,up,Racoon,Love You More,87,47,6,,,,
66,up,The Chainsmokers,Paris,67,21,26,,,,
67,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),56,43,11,,,,
68,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,66,18,14,,,,
69,down,"Sigala, David Guetta & Sam Ryder",Living Without You,53,32,6,,,,
70,up,Calvin Harris,Blame (feat. John Newman),75,35,24,,,,
71,up,David Guetta,Stay (Don't Go Away) [feat. Raye],90,32,3,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,29,134,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,36,88,,,,
74,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),68,55,14,,,,
75,down,Tom Santa,Rainfall,73,40,20,,,,
76,down,Diplo & Miguel,Don’t Forget My Love,69,20,35,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),71,39,88,,,,
78,down,Zedd & Alessia Cara,Stay,76,42,45,,,,
79,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,27,1,,,,
80,down,Stromae,Alors on danse (Radio Edit),70,21,65,,,,
81,up,Goldband,De Langste Nacht,81,60,7,,,,
82,down,Avicii,The Nights,72,32,95,,,,
83,up,Lost Frequencies,Rise,86,7,82,,,,
84,down,Marshmello & Bastille,Happier,79,10,153,74,2019-10-06,74,2019-10-06
85,-,GAMPER & DADONI,On Repeat (feat. Joe Jury),-,85,1,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,41,51,,,,
87,-,Acraze,Believe (feat. Goodboys),-,39,1,,,,
88,-,Tiësto & Black Eyed Peas,Pump It Louder,-,47,1,,,,
89,down,OBZ,Ik Ben Kachel,85,37,28,,,,
90,down,Armin van Buuren,Blah Blah Blah,82,18,85,,,,
91,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
92,up,R3HAB & A Touch of Class,All Around the World (La La La),96,24,121,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,87,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,11,93,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,23,116,,,,
96,down,Goldband,Ik Haat Je,80,53,9,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,43,48,,,,
98,up,Calvin Harris,Feel So Close (Radio Edit),98,33,76,,,,
99,down,Alesso & Katy Perry,When I'm Gone,84,7,41,,,,
100,-,LF SYSTEM,Hungry (For Love),-,56,1,,,,
