Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,19,,,,
2,up,LF SYSTEM,Afraid To Feel,2,2,9,,,,
3,up,La Fuente,I Want You,8,3,13,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,17,,,,
5,down,Tiësto & Ava Max,The Motto,3,1,40,,,,
6,down,Tiësto & Charli XCX,Hot In It,5,2,6,,,,
7,up,Alesso & Zara Larsson,Words,7,2,16,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,54,,,,
9,up,Willy William,Trompeta,11,9,20,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,3,18,,,,
11,down,Drake,Massive,10,1,8,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,3,46,,,,
13,up,Lost Frequencies & James Arthur,Questions,18,12,10,,,,
14,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,7,34,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,14,5,21,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,144,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),17,5,8,,,,
18,up,Calvin Harris,Stay With Me,29,10,4,,,,
19,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,15,13,4,,,,
20,down,Acraze,Do It To It (feat. Cherish),19,1,45,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),20,5,27,,,,
22,up,Natte Visstick,Visstick Gooi Die Kanker Kick,31,22,3,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,22,1,52,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,42,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),23,6,41,,,,
26,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,33,5,11,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,144,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,2,3,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),26,1,109,99,2020-07-26,16,2020-09-20
30,up,Becky Hill & David Guetta,Remember,35,4,40,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,81,72,2021-03-07,18,2021-05-16
32,up,Martin Garrix,Pressure (feat. Tove Lo),34,2,79,,,,
33,down,"Regard, Troye Sivan & Tate McRae",You,25,7,69,,,,
34,down,Drake,Sticky,27,2,8,,,,
35,up,Lost Frequencies,Rise,37,7,73,,,,
36,up,Regard,Ride It,38,1,144,57,2019-10-06,13,2019-11-10
37,up,Diplo & Miguel,Don’t Forget My Love,39,20,26,,,,
38,down,David Guetta,Titanium (feat. Sia),30,7,144,,,,
39,up,Calvin Harris,Summer,44,25,80,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,6,69,,,,
41,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),57,27,8,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),42,7,82,89,2021-02-21,25,2021-04-04
43,up,Kygo,Firestone (feat. Conrad Sewell),50,27,22,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark,43,14,29,,,,
45,down,アヴィーチー,Wake Me Up,32,8,144,,,,
46,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),48,16,18,,,,
47,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),36,30,9,,,,
48,down,OBZ,Ik Ben Kachel,47,37,19,,,,
49,up,Alesso & Katy Perry,When I'm Gone,56,7,32,,,,
50,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),45,32,4,,,,
51,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),49,3,144,,,,
52,down,David Guetta,Family Affair (Dance For Me),40,40,4,,,,
53,up,Majestic & Boney M.,Rasputin,59,2,71,,,,
54,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),85,43,2,,,,
55,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,53,4,64,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,29,125,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),58,19,114,,,,
58,down,Tom Santa,Rainfall,51,40,11,,,,
59,down,Drake,Falling Back,55,3,8,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,30,143,,,,
61,down,Drake,Flight's Booked,52,10,8,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,60,19,136,,,,
63,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),64,55,5,,,,
64,up,Alan Walker,Faded,71,34,83,,,,
65,up,Stromae,Alors on danse (Radio Edit),65,21,56,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,19,141,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,36,79,,,,
68,up,Calvin Harris,Blame (feat. John Newman),70,35,15,,,,
69,down,Sigala,Melody,61,22,29,,,,
70,-,Vieze Asbak & Natte Visstick,Lekkere Boterham,-,44,1,,,,
71,-,Joel Corry & Becky Hill,HISTORY,-,9,1,,,,
72,down,Marshmello & Bastille,Happier,62,10,144,74,2019-10-06,74,2019-10-06
73,-,Calvin Harris,Obsessed,-,36,1,,,,
74,down,Armin van Buuren,Blah Blah Blah,72,18,76,,,,
75,up,Calvin Harris,New To You,94,52,2,,,,
76,down,Marshmello,Silence (feat. Khalid),67,14,134,,,,
77,up,Jubel,Dancing in the Moonlight (feat. NEIMY),93,16,70,,,,
78,down,David Guetta,2U (feat. Justin Bieber),77,25,4,,,,
79,-,Calvin Harris,New Money (feat. 21 Savage),-,57,2,,,,
80,-,Calvin Harris,Woman Of The Year,-,74,1,,,,
81,-,Calvin Harris,Somebody Else,-,81,1,,,,
82,-,DJ Heroes,Wake Me Up,-,82,1,,,,
83,down,Avicii,The Nights,81,32,86,,,,
84,down,Drake,Texts Go Green,66,7,8,,,,
85,-,"Regard, Troye Sivan & Tate McRae",You,-,85,1,,,,
86,-,Rain Radio & DJ Craig Gorman,Talk About,-,24,42,,,,
87,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,55,,,,
88,down,"Joel Corry, RAYE & David Guetta",BED,79,1,74,90,2021-04-04,42,2021-04-18
89,down,Topic & Bebe Rexha,Chain My Heart,78,9,61,,,,
90,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,18,10,,,,
91,-,Calvin Harris,Intro,-,91,1,,,,
92,-,Calvin Harris,Ready Or Not,-,92,1,,,,
93,-,Racoon,Love You More,-,47,1,,,,
94,-,Calvin Harris,Nothing More To Say,-,91,1,,,,
95,down,Joel Corry,I Wish (feat. Mabel),90,5,38,,,,
96,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,96,1,,,,
97,down,Master KG,Jerusalem (feat. Nomcebo Zikode),83,2,101,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),91,1,138,97,2020-01-12,7,2020-05-10
99,-,Calvin Harris,Live My Best Life,-,99,1,,,,
100,down,Öwnboss & SEVEK,Move Your Body,82,43,24,,,,
