Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zucchero,Diavolo In Me,-,1,3,,,,
2,-,Mory Kanté,Yeke Yeke,-,1,27,,,,
3,-,Al Bano Carrisi & Romina Power,Felicità,-,3,1,,,,
4,-,Buena Vista Social Club,Chan Chan,-,1,11,,,,
5,-,Şatellites,Yar Oi,-,4,1,,,,
6,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,21,,,,
7,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,1,2,,,,
8,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,4,2,,,,
9,-,Mory Kanté,Yeke Yeke (Short Mix),-,9,2,,,,
10,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,20,,,,
11,-,Šuma Čovjek,Ohé la vie,-,8,2,,,,
12,down,Jimmy Cliff,You Can Get It If You Really Want,7,1,34,,,,
13,-,Manu Dibango,Milady's Song,-,1,9,,,,
14,-,The Faranas,Nomad Tales,-,1,38,,,,
15,-,Walter Scholz,Mitternachts-Blues,-,15,1,,,,
16,-,Inntal Duo,Patrona Bavariae,-,16,1,,,,
