Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,13,,,,
2,-,Antônio Carlos Jobim,Valsa de Porto Das Caixas,-,2,4,,,,
3,-,Party Krainer,Erinnerungen an Opa,-,3,1,,,,
4,-,Pietro Spada,Rondo from Piano Concerto No. 3 - e Flat Major (Field),-,1,5,,,,
5,up,Jimmy Cliff,You Can Get It If You Really Want,7,1,2,,,,
6,-,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),-,4,1,,,,
7,-,Habib Koité & Eric Bibb,We Don't Care,-,1,2,,,,
8,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,6,,,,
9,-,Spiel Felddivision 6,General Guisan Marsch,-,2,2,,,,
10,-,Inez,Lullaby,-,1,11,,,,
11,-,Roberto Menescal & Wanda Sà,Wave,-,5,2,,,,
12,-,Jodlerklub Obergoldbach,E gschänkte Tag,-,12,1,,,,
13,-,Cesária Évora,Vento de Sueste,-,5,4,,,,
14,-,"Kapelle Jost Ribary, René Wicky & Jost Ribary III",Steiner Chilbi (2-stimmig),-,14,1,,,,
15,-,Die kleine Cornelia,Pack Die Badehose Ein,-,3,1,,,,
16,-,Hazy Osterwald,Die groen Leute,-,11,1,,,,
17,down,Antônio Carlos Jobim,She's a Carioca,15,6,4,,,,
18,-,Kapelle Echo Vom Todi,Urnerbodä-Kafi,-,3,3,,,,
