Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gancho,Morning Glory,-,1,20,,,,
2,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,51,,,,
3,-,Zucchero,Diavolo In Me,-,1,7,,,,
4,up,Christina Zurbrügg,Vo Luzern Gäge Weggis Zue,4,1,7,,,,
5,-,Lily & Blue,C'est tout moi,-,1,50,,,,
6,-,Lily & Blue,Le meilleur de moi,-,1,53,,,,
7,-,Tania Libertad,Jurame,-,1,14,,,,
8,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,64,,,,
9,-,Bia Melo & Johnny Alf,Céu E Mar,-,4,7,,,,
10,up,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,10,1,22,,,,
