Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,6,,,,
2,-,Inez,Lullaby,-,1,14,,,,
3,-,Nativ & Pablo Nouvelle,Lupus,-,1,8,,,,
4,-,Zucchero,She's My Baby,-,2,9,,,,
5,-,Norrkoping Symphony Orchestra,"Bergakungen / The Mountain King, Suite, 4. Vallflickans Dans / Herdmaiden's Dance",-,1,10,,,,
6,-,Mad Dodo,Salade de fruits,-,6,1,,,,
7,-,Helly Kumpusch Band,Amores (Rumba),-,7,4,,,,
8,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,7,,,,
9,-,J. Strauss Li,A Valsa do Imperador,-,5,1,,,,
10,-,Marcos Valle & Paulo Sergio Valle,Sonho de Maria,-,3,4,,,,
11,down,Somaya,Keda Keda,9,9,2,,,,
