Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,3,,,,
2,-,Marcio Faraco,Adrenalina,-,2,11,,,,
3,-,Robert Rinner & Anton Guggemos,Antonio Vivaldi: Allegro (Concerto B-Dur Rv 548),-,3,3,,,,
4,-,Márcio Faraco,Madrugada,-,2,7,,,,
5,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,14,,,,
6,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,25,,,,
7,-,Manu Chao,Le p'tit jardin,-,7,1,,,,
8,-,Juniore,Je me suis fait tout petit,-,3,8,,,,
9,down,Burna Boy,Last Last,2,2,4,,,,
10,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,47,,,,
11,-,マルセラ,ウィズ・オア・ウィズアウト・ユー,-,5,3,,,,
12,down,Mory Kanté,Yeke Yeke,1,1,33,,,,
13,down,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: VI. Menuet (Bach)",12,9,3,,,,
14,-,Paula Morelenbaum & João Donato,Lugar Comum,-,14,1,,,,
15,-,Claudia Telles,Lobo Bobo,-,13,6,,,,
16,-,Gancho,Morning Glory,-,1,16,,,,
17,-,Petra Martina,Das kommt uns spanisch vor,-,12,3,,,,
