Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,46,,,,
2,up,Freddy Quinn,"Hamburg, altes Mädchen",10,2,21,,,,
3,-,Lily & Blue,C'est tout moi,-,1,70,,,,
4,-,Pascal Gamboni,Liung Unviern,-,1,30,,,,
5,-,Frauenchor Bümpliz,"Bärn, du edle Schwizerstärn (BE)",-,5,1,,,,
6,-,Hermanos Gutiérrez,Sonido Cósmico,-,6,1,,,,
7,-,Bebel Gilberto,So Nice (Summer Samba),-,5,4,,,,
8,-,Juniore,Je me suis fait tout petit,-,3,14,,,,
9,-,Diego Fasolis & I Barocchisti,"Suite No. 3 in D Major BWV 1068, Ouverture",-,9,1,,,,
10,-,Nyna Shanti,Poussières d'étoiles,-,6,2,,,,
11,-,Yves Duteil,Vole à tire d'ailes,-,10,3,,,,
