Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,33,,,,
2,-,Tania Libertad,Jurame,-,1,12,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,53,,,,
4,-,Hazy Osterwald,Butch,-,3,6,,,,
5,-,Egemann & Querbeat,Musette Manouche,-,5,2,,,,
6,-,Pascal Gamboni,Liung Unviern,-,1,9,,,,
7,up,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),14,4,11,,,,
8,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,8,,,,
9,-,Gancho,Morning Glory,-,1,13,,,,
10,-,Rafael Bonavita,Gallardas (Murcia),-,1,6,,,,
11,-,The Faranas,Xew Xew,-,1,26,,,,
12,-,Altın Gün,Goca Dünya,-,12,2,,,,
13,down,Marcio Faraco,Kanoê,2,2,7,,,,
